000000000;2017;10        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0101100   ;          22193.67;         131790.61;              0.00;              0.00;         120316.27;              0.00;              0.00;         142509.94;         120316.27;              0.00;              0.00;         120316.27;              0.00;              0.00;
000000000;2017;0101999   ;          22193.67;         131790.61;              0.00;              0.00;         120316.27;              0.00;              0.00;         142509.94;         120316.27;              0.00;              0.00;         120316.27;              0.00;              0.00;
000000000;2017;0102199   ;         150265.56;         692076.28;          17747.13;              0.00;         564999.46;          20100.00;              0.00;         715265.02;         524316.59;              0.00;              0.00;         524316.59;              0.00;              0.00;
000000000;2017;0102999   ;         150265.56;         692076.28;          17747.13;              0.00;         564999.46;          20100.00;              0.00;         715265.02;         524316.59;              0.00;              0.00;         524316.59;              0.00;              0.00;
000000000;2017;0103199   ;         753232.22;        1012299.53;           3792.06;              0.00;         903396.26;            317.20;              0.00;         993417.86;         906005.29;              0.00;              0.00;         906005.29;              0.00;              0.00;
000000000;2017;0103999   ;         753232.22;        1012299.53;           3792.06;              0.00;         903396.26;            317.20;              0.00;         993417.86;         906005.29;              0.00;              0.00;         906005.29;              0.00;              0.00;
000000000;2017;0104199   ;         214877.55;         296894.98;              0.00;              0.00;         223202.00;          13115.00;              0.00;         335637.47;         223240.38;           3050.00;              0.00;         194185.47;              0.00;              0.00;
000000000;2017;0104999   ;         214877.55;         296894.98;              0.00;              0.00;         223202.00;          13115.00;              0.00;         335637.47;         223240.38;           3050.00;              0.00;         194185.47;              0.00;              0.00;
000000000;2017;0105199   ;          77902.54;         170237.47;              0.00;              0.00;         160200.00;           1830.00;              0.00;         238102.54;         164200.00;            585.60;              0.00;         164200.00;              0.00;              0.00;
000000000;2017;0105299   ;         437374.67;         542053.23;              0.00;              0.00;         363800.00;              0.00;              0.00;         801174.67;        1373000.00;              0.00;              0.00;          35000.00;              0.00;              0.00;
000000000;2017;0105999   ;         515277.21;         712290.70;              0.00;              0.00;         524000.00;           1830.00;              0.00;        1039277.21;        1537200.00;            585.60;              0.00;         199200.00;              0.00;              0.00;
000000000;2017;0106199   ;          94423.10;         699205.68;           7168.94;              0.00;         512095.92;          13600.00;              0.00;         606519.02;         511977.96;              0.00;              0.00;         511977.96;              0.00;              0.00;
000000000;2017;0106299   ;          39400.00;          61900.00;              0.00;              0.00;          10158.00;              0.00;              0.00;          49558.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;0106999   ;         133823.10;         761105.68;           7168.94;              0.00;         522253.92;          13600.00;              0.00;         656077.02;         521977.96;              0.00;              0.00;         521977.96;              0.00;              0.00;
000000000;2017;0107199   ;          44235.50;         312540.29;              0.00;              0.00;         151480.00;           1680.00;              0.00;         195715.50;         134530.00;              0.00;              0.00;         134530.00;              0.00;              0.00;
000000000;2017;0107999   ;          44235.50;         312540.29;              0.00;              0.00;         151480.00;           1680.00;              0.00;         195715.50;         134530.00;              0.00;              0.00;         134530.00;              0.00;              0.00;
000000000;2017;0111199   ;         853807.82;        1609045.88;         101221.49;              0.00;        1294685.34;         113030.67;              0.00;        1801241.21;        1045730.43;          45657.53;              0.00;         951069.81;           3511.91;              0.00;
000000000;2017;0111299   ;           2499.78;          29901.24;              0.00;              0.00;           6000.00;           1998.36;              0.00;           8499.78;           6000.00;              0.00;              0.00;           6000.00;              0.00;              0.00;
000000000;2017;0111999   ;         856307.60;        1638947.12;         101221.49;              0.00;        1300685.34;         115029.03;              0.00;        1809740.99;        1051730.43;          45657.53;              0.00;         957069.81;           3511.91;              0.00;
000000000;2017;0199999   ;        2690212.41;        5557945.19;         129929.62;              0.00;        4310333.25;         165671.23;              0.00;        5887641.01;        5019316.92;          49293.13;              0.00;        3557601.39;           3511.91;              0.00;
000000000;2017;0201199   ;           7353.14;          10400.00;              0.00;              0.00;         122610.00;           3500.00;              0.00;         129963.14;         156210.00;              0.00;              0.00;         156210.00;              0.00;              0.00;
000000000;2017;0201299   ;           5000.00;          12100.00;              0.00;              0.00;           3000.00;              0.00;              0.00;           8000.00;           3000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;
000000000;2017;0201999   ;          12353.14;          22500.00;              0.00;              0.00;         125610.00;           3500.00;              0.00;         137963.14;         159210.00;              0.00;              0.00;         159210.00;              0.00;              0.00;
000000000;2017;0299999   ;          12353.14;          22500.00;              0.00;              0.00;         125610.00;           3500.00;              0.00;         137963.14;         159210.00;              0.00;              0.00;         159210.00;              0.00;              0.00;
000000000;2017;0301199   ;         118377.41;         743872.31;           3511.63;              0.00;         543854.76;           2500.00;              0.00;         662231.87;         560645.07;              0.00;              0.00;         560645.07;              0.00;              0.00;
000000000;2017;0301299   ;              0.00;          17000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;          17000.00;              0.00;              0.00;
000000000;2017;0301999   ;         118377.41;         760872.31;           3511.63;              0.00;         543854.76;           2500.00;              0.00;         662231.87;         560645.07;              0.00;              0.00;         577645.07;              0.00;              0.00;
000000000;2017;0399999   ;         118377.41;         760872.31;           3511.63;              0.00;         543854.76;           2500.00;              0.00;         662231.87;         560645.07;              0.00;              0.00;         577645.07;              0.00;              0.00;
000000000;2017;0401199   ;           9295.61;          38604.00;              0.00;              0.00;          38340.00;           2000.00;              0.00;          47635.61;          42040.00;              0.00;              0.00;          42040.00;              0.00;              0.00;
000000000;2017;0401299   ;           1507.50;          21000.00;              0.00;              0.00;          18000.00;              0.00;              0.00;          19507.50;           4600.00;              0.00;              0.00;          21000.00;              0.00;              0.00;
000000000;2017;0401999   ;          10803.11;          59604.00;              0.00;              0.00;          56340.00;           2000.00;              0.00;          67143.11;          46640.00;              0.00;              0.00;          63040.00;              0.00;              0.00;
000000000;2017;0402199   ;          73302.41;         105920.00;              0.00;              0.00;          99260.00;          24500.00;              0.00;         172562.41;          99260.00;              0.00;              0.00;          99260.00;              0.00;              0.00;
000000000;2017;0402299   ;         268192.31;        1345924.12;              0.00;              0.00;        1287175.88;         391075.88;              0.00;        1555368.19;         130900.00;              0.00;              0.00;          49000.00;              0.00;              0.00;
000000000;2017;0402999   ;         341494.72;        1451844.12;              0.00;              0.00;        1386435.88;         415575.88;              0.00;        1727930.60;         230160.00;              0.00;              0.00;         148260.00;              0.00;              0.00;
000000000;2017;0406199   ;          65753.78;         345555.00;              0.00;              0.00;         323510.00;         124500.00;              0.00;         389263.78;         323510.00;              0.00;              0.00;         323510.00;              0.00;              0.00;
000000000;2017;0406999   ;          65753.78;         345555.00;              0.00;              0.00;         323510.00;         124500.00;              0.00;         389263.78;         323510.00;              0.00;              0.00;         323510.00;              0.00;              0.00;
000000000;2017;0499999   ;         418051.61;        1857003.12;              0.00;              0.00;        1766285.88;         542075.88;              0.00;        2184337.49;         600310.00;              0.00;              0.00;         534810.00;              0.00;              0.00;
000000000;2017;0501199   ;          32991.34;          39184.36;              0.00;              0.00;          33810.00;              0.00;              0.00;          66801.34;          33810.00;           1256.60;              0.00;          33410.00;              0.00;              0.00;
000000000;2017;0501299   ;         166088.14;         345525.49;              0.00;              0.00;         727246.39;         705029.82;              0.00;         893334.53;         500825.11;              0.00;              0.00;           5000.00;              0.00;              0.00;
000000000;2017;0501999   ;         199079.48;         384709.85;              0.00;              0.00;         761056.39;         705029.82;              0.00;         960135.87;         534635.11;           1256.60;              0.00;          38410.00;              0.00;              0.00;
000000000;2017;0502199   ;          28407.40;          29880.00;              0.00;              0.00;          34610.00;              0.00;              0.00;          63017.40;          31110.00;              0.00;              0.00;          18110.00;              0.00;              0.00;
000000000;2017;0502299   ;         512487.05;         693516.21;              0.00;              0.00;         357430.00;         357430.00;              0.00;         869917.05;        3000000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0502999   ;         540894.45;         723396.21;              0.00;              0.00;         392040.00;         357430.00;              0.00;         932934.45;        3031110.00;              0.00;              0.00;          18110.00;              0.00;              0.00;
000000000;2017;0599999   ;         739973.93;        1108106.06;              0.00;              0.00;        1153096.39;        1062459.82;              0.00;        1893070.32;        3565745.11;           1256.60;              0.00;          56520.00;              0.00;              0.00;
000000000;2017;0601199   ;          47332.75;          57600.00;              0.00;              0.00;          22800.00;              0.00;              0.00;          70132.75;          22800.00;              0.00;              0.00;          22200.00;              0.00;              0.00;
000000000;2017;0601299   ;         113536.17;         396941.32;              0.00;              0.00;         248000.00;              0.00;              0.00;         361536.17;         240700.00;              0.00;              0.00;           8000.00;              0.00;              0.00;
000000000;2017;0601999   ;         160868.92;         454541.32;              0.00;              0.00;         270800.00;              0.00;              0.00;         431668.92;         263500.00;              0.00;              0.00;          30200.00;              0.00;              0.00;
000000000;2017;0602199   ;              0.00;              0.00;              0.00;              0.00;           3000.00;              0.00;              0.00;           3000.00;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2017;0602999   ;              0.00;              0.00;              0.00;              0.00;           3000.00;              0.00;              0.00;           3000.00;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2017;0699999   ;         160868.92;         454541.32;              0.00;              0.00;         273800.00;              0.00;              0.00;         434668.92;         264500.00;              0.00;              0.00;          31200.00;              0.00;              0.00;
000000000;2017;0701199   ;         183108.99;         281132.73;              0.00;              0.00;         121100.00;              0.00;              0.00;         304208.99;         101100.00;              0.00;              0.00;          68350.00;              0.00;              0.00;
000000000;2017;0701299   ;          54157.27;         248066.88;              0.00;              0.00;          18750.00;              0.00;              0.00;          72907.27;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2017;0701999   ;         237266.26;         529199.61;              0.00;              0.00;         139850.00;              0.00;              0.00;         377116.26;         102100.00;              0.00;              0.00;          69350.00;              0.00;              0.00;
000000000;2017;0799999   ;         237266.26;         529199.61;              0.00;              0.00;         139850.00;              0.00;              0.00;         377116.26;         102100.00;              0.00;              0.00;          69350.00;              0.00;              0.00;
000000000;2017;0801199   ;           6340.52;          55680.00;              0.00;              0.00;           8100.00;              0.00;              0.00;          14440.52;           8100.00;              0.00;              0.00;           8100.00;              0.00;              0.00;
000000000;2017;0801299   ;         167392.39;         219492.40;              0.00;              0.00;         111000.00;          32238.94;              0.00;         278392.39;          15000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;0801999   ;         173732.91;         275172.40;              0.00;              0.00;         119100.00;          32238.94;              0.00;         292832.91;          23100.00;              0.00;              0.00;          18100.00;              0.00;              0.00;
000000000;2017;0802299   ;            700.00;           1000.00;              0.00;              0.00;              0.00;              0.00;              0.00;            700.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0802999   ;            700.00;           1000.00;              0.00;              0.00;              0.00;              0.00;              0.00;            700.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0899999   ;         174432.91;         276172.40;              0.00;              0.00;         119100.00;          32238.94;              0.00;         293532.91;          23100.00;              0.00;              0.00;          18100.00;              0.00;              0.00;
000000000;2017;0902199   ;          22676.02;         104464.00;              0.00;              0.00;         190580.00;              0.00;              0.00;         213256.02;          90580.00;              0.00;              0.00;          90580.00;              0.00;              0.00;
000000000;2017;0902299   ;              0.00;              0.00;              0.00;              0.00;           7000.00;              0.00;              0.00;           7000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0902999   ;          22676.02;         104464.00;              0.00;              0.00;         197580.00;              0.00;              0.00;         220256.02;          90580.00;              0.00;              0.00;          90580.00;              0.00;              0.00;
000000000;2017;0903199   ;         358653.10;        3737218.50;              0.00;              0.00;        3420501.64;           2035.95;              0.00;        3779154.74;        3924299.88;        3703243.72;              0.00;        3924299.88;              0.00;              0.00;
000000000;2017;0903299   ;         229303.70;         482036.45;              0.00;              0.00;         253476.96;              0.00;              0.00;         482780.66;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0903999   ;         587956.80;        4219254.95;              0.00;              0.00;        3673978.60;           2035.95;              0.00;        4261935.40;        3924299.88;        3703243.72;              0.00;        3924299.88;              0.00;              0.00;
000000000;2017;0904199   ;              0.00;           4000.00;              0.00;              0.00;           4000.00;              0.00;              0.00;           4000.00;           4000.00;              0.00;              0.00;           4000.00;              0.00;              0.00;
000000000;2017;0904299   ;          50025.51;         228978.59;              0.00;              0.00;          20842.00;              0.00;              0.00;          70867.51;        1805000.00;              0.00;              0.00;          55000.00;              0.00;              0.00;
000000000;2017;0904999   ;          50025.51;         232978.59;              0.00;              0.00;          24842.00;              0.00;              0.00;          74867.51;        1809000.00;              0.00;              0.00;          59000.00;              0.00;              0.00;
000000000;2017;0905199   ;          44922.15;         167135.22;              0.00;              0.00;         107929.97;              0.00;              0.00;         152852.12;          50931.25;              0.00;              0.00;          50731.25;              0.00;              0.00;
000000000;2017;0905299   ;         215045.50;         664511.95;              0.00;              0.00;        3861517.99;        3740183.36;              0.00;        4076563.49;        1175220.18;        1144220.18;              0.00;           3000.00;              0.00;              0.00;
000000000;2017;0905999   ;         259967.65;         831647.17;              0.00;              0.00;        3969447.96;        3740183.36;              0.00;        4229415.61;        1226151.43;        1144220.18;              0.00;          53731.25;              0.00;              0.00;
000000000;2017;0908199   ;              0.00;              0.00;              0.00;              0.00;           1500.00;              0.00;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0908999   ;              0.00;              0.00;              0.00;              0.00;           1500.00;              0.00;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;0999999   ;         920625.98;        5388344.71;              0.00;              0.00;        7867348.56;        3742219.31;              0.00;        8787974.54;        7050031.31;        4847463.90;              0.00;        4127611.13;              0.00;              0.00;
000000000;2017;1002199   ;              0.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;            120.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;
000000000;2017;1002999   ;              0.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;            120.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;
000000000;2017;1005199   ;         179163.37;         638900.00;              0.00;              0.00;         697400.00;              0.00;              0.00;         876563.37;         697400.00;              0.00;              0.00;         697400.00;              0.00;              0.00;
000000000;2017;1005299   ;        1054856.03;        1229974.46;              0.00;              0.00;        1024635.00;              0.00;              0.00;        2079491.03;        5261135.00;              0.00;              0.00;         669135.00;              0.00;              0.00;
000000000;2017;1005999   ;        1234019.40;        1868874.46;              0.00;              0.00;        1722035.00;              0.00;              0.00;        2956054.40;        5958535.00;              0.00;              0.00;        1366535.00;              0.00;              0.00;
000000000;2017;1099999   ;        1234019.40;        1868994.46;              0.00;              0.00;        1722155.00;              0.00;              0.00;        2956174.40;        5958655.00;              0.00;              0.00;        1366655.00;              0.00;              0.00;
000000000;2017;1101199   ;            916.64;          10838.00;              0.00;              0.00;          22898.00;              0.00;              0.00;          23814.64;          16978.00;              0.00;              0.00;          16978.00;              0.00;              0.00;
