0000000000;2018;10        ;              0.00;         704450.02;              0.00;         214967.31;              0.00;              0.00;              0.00;
0000000000;2018;20        ;              0.00;         824663.94;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;30        ;              0.00;         913940.61;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;35        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;40        ;              0.00;              0.00;              0.00;              0.00;        6765596.51;              0.00;              0.00;
0000000000;2018;10101     ;       10199846.45;       10679010.00;              0.00;       10392321.91;        8465597.29;       10864609.01;       10909908.96;
0000000000;2018;19999     ;       10199846.45;       10679010.00;              0.00;       10392321.91;        8465597.29;       10864609.01;       10909908.96;
0000000000;2018;20101     ;         681889.29;        1272065.18;              0.00;         952503.92;        1609770.09;         836717.91;         796717.91;
0000000000;2018;20103     ;              0.00;           1000.00;              0.00;           1000.00;           1000.00;           1000.00;           1000.00;
0000000000;2018;29999     ;         681889.29;        1273065.18;              0.00;         953503.92;        1610770.09;         837717.91;         797717.91;
0000000000;2018;30100     ;          45953.71;         481957.42;              0.00;         684469.16;         688445.95;         694469.16;         694469.16;
0000000000;2018;30200     ;         343625.65;         160859.78;              0.00;         176000.00;         199067.09;         153500.00;         153500.00;
0000000000;2018;30300     ;            592.33;           2292.54;              0.00;           1000.00;           1592.33;           1000.00;           1000.00;
0000000000;2018;30500     ;          47305.83;         187721.58;              0.00;         124271.21;         149949.82;         118641.62;         118641.62;
0000000000;2018;39999     ;         437477.52;         832831.32;              0.00;         985740.37;        1039055.19;         967610.78;         967610.78;
0000000000;2018;40200     ;        6148261.38;        7027228.82;              0.00;        5887254.58;       12035515.96;       40521074.17;        4152608.00;
0000000000;2018;40300     ;              0.00;           9135.00;              0.00;           9135.00;           9135.00;           9135.00;           9135.00;
0000000000;2018;40400     ;          13828.56;         100000.00;              0.00;              0.00;          13828.56;              0.00;              0.00;
0000000000;2018;40500     ;         264236.73;         570956.33;              0.00;         496000.00;         558590.87;         470000.00;         500000.00;
0000000000;2018;49999     ;        6426326.67;        7707320.15;              0.00;        6392389.58;       12617070.39;       41000209.17;        4661743.00;
0000000000;2018;70100     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2018;79999     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2018;90100     ;          39533.57;        3734179.00;              0.00;        3734179.00;        3773620.81;        3734179.00;        3734179.00;
0000000000;2018;90200     ;         263862.53;         870000.00;              0.00;         950000.00;        1203862.53;         950000.00;         950000.00;
0000000000;2018;99999     ;         303396.10;        4604179.00;              0.00;        4684179.00;        4977483.34;        4684179.00;        4684179.00;
0000000000;2018;900000    ;       18048936.03;       25396405.65;              0.00;       23708134.78;       29009976.30;       58654325.87;       22321159.65;
0000000000;2018;9000000   ;       18048936.03;       27839460.22;              0.00;       23923102.09;       35775572.81;       58654325.87;       22321159.65;
