000000000;2019;10        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0101100   ;          12938.31;         118366.27;              0.00;              0.00;         124676.27;           1980.00;              0.00;         137614.58;         121676.27;           1980.00;              0.00;         121676.27;              0.00;              0.00;
000000000;2019;0101200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0101300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0101400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0101999   ;          12938.31;         118366.27;              0.00;              0.00;         124676.27;           1980.00;              0.00;         137614.58;         121676.27;           1980.00;              0.00;         121676.27;              0.00;              0.00;
000000000;2019;0102100   ;          53614.25;         550095.68;          29790.84;              0.00;         599324.49;           5943.50;              0.00;         652938.74;         577584.97;           1100.00;              0.00;         577584.97;              0.00;              0.00;
000000000;2019;0102200   ;              0.00;           5575.65;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0102300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0102400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0102999   ;          53614.25;         555671.33;          29790.84;              0.00;         599324.49;           5943.50;              0.00;         652938.74;         577584.97;           1100.00;              0.00;         577584.97;              0.00;              0.00;
000000000;2019;0103100   ;        1244331.95;         779667.38;           3724.79;              0.00;         776929.73;          19024.20;              0.00;        2021261.68;         775689.18;           3186.20;              0.00;         775689.18;           1100.00;              0.00;
000000000;2019;0103200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0103300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0103400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0103999   ;        1244331.95;         779667.38;           3724.79;              0.00;         776929.73;          19024.20;              0.00;        2021261.68;         775689.18;           3186.20;              0.00;         775689.18;           1100.00;              0.00;
000000000;2019;0104100   ;         199202.93;         219332.90;              0.00;              0.00;         228065.56;          29380.06;              0.00;         427268.49;         174852.00;          25833.50;              0.00;         166852.00;              0.00;              0.00;
000000000;2019;0104200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0104300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0104400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0104999   ;         199202.93;         219332.90;              0.00;              0.00;         228065.56;          29380.06;              0.00;         427268.49;         174852.00;          25833.50;              0.00;         166852.00;              0.00;              0.00;
000000000;2019;0105100   ;         100124.59;         423166.66;           3248.14;              0.00;         401825.78;          24439.10;              0.00;         501950.37;         382007.64;           4459.10;              0.00;         372007.64;              0.00;              0.00;
000000000;2019;0105200   ;          85362.73;         297930.83;              0.00;              0.00;        1132700.10;        1110552.10;              0.00;        1218062.83;        2384361.46;          71608.00;              0.00;         993000.00;              0.00;              0.00;
000000000;2019;0105300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0105400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0105999   ;         185487.32;         721097.49;           3248.14;              0.00;        1534525.88;        1134991.20;              0.00;        1720013.20;        2766369.10;          76067.10;              0.00;        1365007.64;              0.00;              0.00;
000000000;2019;0106100   ;          44941.08;         405063.48;           6862.93;              0.00;         398446.98;          31700.35;              0.00;         443388.06;         387902.83;           1317.60;              0.00;         387902.83;           1317.60;              0.00;
000000000;2019;0106200   ;           6040.51;          13800.00;              0.00;              0.00;              0.00;              0.00;              0.00;           6040.51;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0106300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0106400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0106999   ;          50981.59;         418863.48;           6862.93;              0.00;         398446.98;          31700.35;              0.00;         449428.57;         387902.83;           1317.60;              0.00;         387902.83;           1317.60;              0.00;
000000000;2019;0107100   ;          10897.13;         184942.18;              0.00;              0.00;         171018.91;            800.00;              0.00;         181916.04;         132462.54;            800.00;              0.00;         132462.54;              0.00;              0.00;
000000000;2019;0107200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0107300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0107400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0107999   ;          10897.13;         184942.18;              0.00;              0.00;         171018.91;            800.00;              0.00;         181916.04;         132462.54;            800.00;              0.00;         132462.54;              0.00;              0.00;
000000000;2019;0108100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0108200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0108300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0108400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0108999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0109100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0109200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0109300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0109400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0109999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0110100   ;              0.00;           9995.25;              0.00;              0.00;          18056.90;          11311.84;              0.00;          18056.90;          15158.90;          11311.84;              0.00;          15158.90;              0.00;              0.00;
000000000;2019;0110200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0110300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0110400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0110999   ;              0.00;           9995.25;              0.00;              0.00;          18056.90;          11311.84;              0.00;          18056.90;          15158.90;          11311.84;              0.00;          15158.90;              0.00;              0.00;
000000000;2019;0111100   ;         351272.07;        1802958.79;         196003.22;              0.00;        1352469.73;         111071.88;              0.00;        1703741.80;        1106534.77;          44185.11;              0.00;        1109034.77;          11277.41;              0.00;
000000000;2019;0111200   ;           4233.40;           5000.00;              0.00;              0.00;              0.00;              0.00;              0.00;           4233.40;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0111300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0111400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0111999   ;         355505.47;        1807958.79;         196003.22;              0.00;        1352469.73;         111071.88;              0.00;        1707975.20;        1106534.77;          44185.11;              0.00;        1109034.77;          11277.41;              0.00;
000000000;2019;0199999   ;        2112958.95;        4815895.07;         239629.92;              0.00;        5203514.45;        1346203.03;              0.00;        7316473.40;        6058230.56;         165781.35;              0.00;        4651369.10;          13695.01;              0.00;
000000000;2019;0201100   ;           7251.54;         171011.98;              0.00;              0.00;         129542.99;            500.00;              0.00;         136794.53;         129542.99;            500.00;              0.00;         129542.99;              0.00;              0.00;
000000000;2019;0201200   ;              0.00;           3000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;           3000.00;           3000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;
000000000;2019;0201300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0201400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0201999   ;           7251.54;         174011.98;              0.00;              0.00;         132542.99;            500.00;              0.00;         139794.53;         132542.99;            500.00;              0.00;         132542.99;              0.00;              0.00;
000000000;2019;0202100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0202200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0202300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0202400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0202999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0299999   ;           7251.54;         174011.98;              0.00;              0.00;         132542.99;            500.00;              0.00;         139794.53;         132542.99;            500.00;              0.00;         132542.99;              0.00;              0.00;
000000000;2019;0301100   ;          50626.69;         608777.07;           3394.80;              0.00;         556069.27;           5528.51;              0.00;         606695.96;         567685.68;              0.00;              0.00;         567685.68;              0.00;              0.00;
000000000;2019;0301200   ;          36957.58;          67650.00;              0.00;              0.00;              0.00;              0.00;              0.00;          36957.58;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0301300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0301400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0301999   ;          87584.27;         676427.07;           3394.80;              0.00;         556069.27;           5528.51;              0.00;         643653.54;         567685.68;              0.00;              0.00;         567685.68;              0.00;              0.00;
000000000;2019;0302100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0302200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0302300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0302400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0302999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0399999   ;          87584.27;         676427.07;           3394.80;              0.00;         556069.27;           5528.51;              0.00;         643653.54;         567685.68;              0.00;              0.00;         567685.68;              0.00;              0.00;
000000000;2019;0401100   ;          21913.86;          36342.62;              0.00;              0.00;          36290.00;           1000.00;              0.00;          58203.86;          36290.00;              0.00;              0.00;          36290.00;              0.00;              0.00;
000000000;2019;0401200   ;           3000.00;          10600.00;              0.00;              0.00;            550.00;              0.00;              0.00;           3550.00;         313000.00;              0.00;              0.00;         568000.00;              0.00;              0.00;
000000000;2019;0401300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0401400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0401999   ;          24913.86;          46942.62;              0.00;              0.00;          36840.00;           1000.00;              0.00;          61753.86;         349290.00;              0.00;              0.00;         604290.00;              0.00;              0.00;
000000000;2019;0402100   ;          60342.40;         111568.47;              0.00;              0.00;         112260.00;           9000.00;              0.00;         172602.40;         111260.00;              0.00;              0.00;         111260.00;              0.00;              0.00;
000000000;2019;0402200   ;          80150.46;         404683.93;              0.00;              0.00;         858000.00;         740000.00;              0.00;         938150.46;        2077000.00;              0.00;              0.00;        3398544.50;              0.00;              0.00;
000000000;2019;0402300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0402400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0402999   ;         140492.86;         516252.40;              0.00;              0.00;         970260.00;         749000.00;              0.00;        1110752.86;        2188260.00;              0.00;              0.00;        3509804.50;              0.00;              0.00;
000000000;2019;0404100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0404200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0404300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0404400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0404999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0405100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0405200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0405300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0405400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0405999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0406100   ;          40314.38;         350654.88;              0.00;              0.00;         349060.00;         270852.36;              0.00;         389374.38;         348961.00;         268356.98;              0.00;         348961.00;         123900.98;              0.00;
000000000;2019;0406200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0406300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0406400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0406999   ;          40314.38;         350654.88;              0.00;              0.00;         349060.00;         270852.36;              0.00;         389374.38;         348961.00;         268356.98;              0.00;         348961.00;         123900.98;              0.00;
000000000;2019;0407100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0407200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0407300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0407400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0407999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0499999   ;         205721.10;         913849.90;              0.00;              0.00;        1356160.00;        1020852.36;              0.00;        1561881.10;        2886511.00;         268356.98;              0.00;        4463055.50;         123900.98;              0.00;
000000000;2019;0501100   ;          34966.46;          67259.21;              0.00;              0.00;          34310.00;              0.00;              0.00;          69276.46;          31860.00;              0.00;              0.00;          31860.00;              0.00;              0.00;
000000000;2019;0501200   ;         129057.00;         176365.46;              0.00;              0.00;           9000.00;              0.00;              0.00;         138057.00;           5000.00;              0.00;              0.00;           4000.00;              0.00;              0.00;
000000000;2019;0501300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0501400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0501999   ;         164023.46;         243624.67;              0.00;              0.00;          43310.00;              0.00;              0.00;         207333.46;          36860.00;              0.00;              0.00;          35860.00;              0.00;              0.00;
000000000;2019;0502100   ;          44889.72;         369637.13;              0.00;              0.00;          68220.78;          25992.46;              0.00;         113110.50;          58690.78;          26762.46;              0.00;          58690.78;              0.00;              0.00;
000000000;2019;0502200   ;         184408.07;         345726.08;              0.00;              0.00;              0.00;              0.00;              0.00;         184408.07;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0502300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0502400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0502999   ;         229297.79;         715363.21;              0.00;              0.00;          68220.78;          25992.46;              0.00;         297518.57;          58690.78;          26762.46;              0.00;          58690.78;              0.00;              0.00;
000000000;2019;0599999   ;         393321.25;         958987.88;              0.00;              0.00;         111530.78;          25992.46;              0.00;         504852.03;          95550.78;          26762.46;              0.00;          94550.78;              0.00;              0.00;
000000000;2019;0601100   ;          31370.48;          43466.57;              0.00;              0.00;          29900.00;           5000.00;              0.00;          61270.48;          20900.00;              0.00;              0.00;          20900.00;              0.00;              0.00;
000000000;2019;0601200   ;           2900.00;          59700.00;          38608.20;              0.00;         548308.20;         428308.20;              0.00;         551208.20;         145000.00;              0.00;              0.00;        1105000.00;              0.00;              0.00;
000000000;2019;0601300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0601400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0601999   ;          34270.48;         103166.57;          38608.20;              0.00;         578208.20;         433308.20;              0.00;         612478.68;         165900.00;              0.00;              0.00;        1125900.00;              0.00;              0.00;
000000000;2019;0602100   ;              0.00;            800.00;              0.00;              0.00;           1000.00;              0.00;              0.00;           1000.00;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2019;0602200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0602300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0602400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0602999   ;              0.00;            800.00;              0.00;              0.00;           1000.00;              0.00;              0.00;           1000.00;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2019;0699999   ;          34270.48;         103966.57;          38608.20;              0.00;         579208.20;         433308.20;              0.00;         613478.68;         166900.00;              0.00;              0.00;        1126900.00;              0.00;              0.00;
000000000;2019;0701100   ;         143372.59;         363772.06;              0.00;              0.00;         199700.00;          43933.73;              0.00;         343072.59;         150980.00;          35721.75;              0.00;         150980.00;           5059.06;              0.00;
000000000;2019;0701200   ;          41497.63;          65915.14;              0.00;              0.00;          20000.00;              0.00;              0.00;          61497.63;        4123173.61;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0701300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0701400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0701999   ;         184870.22;         429687.20;              0.00;              0.00;         219700.00;          43933.73;              0.00;         404570.22;        4274153.61;          35721.75;              0.00;         150980.00;           5059.06;              0.00;
000000000;2019;0799999   ;         184870.22;         429687.20;              0.00;              0.00;         219700.00;          43933.73;              0.00;         404570.22;        4274153.61;          35721.75;              0.00;         150980.00;           5059.06;              0.00;
000000000;2019;0801100   ;              0.00;           9200.00;              0.00;              0.00;           8100.00;              0.00;              0.00;           8100.00;           8100.00;              0.00;              0.00;           8100.00;              0.00;              0.00;
000000000;2019;0801200   ;          51713.58;         183780.00;              0.00;              0.00;           5508.57;              0.00;              0.00;          57222.15;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2019;0801300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0801400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0801999   ;          51713.58;         192980.00;              0.00;              0.00;          13608.57;              0.00;              0.00;          65322.15;          18100.00;              0.00;              0.00;          18100.00;              0.00;              0.00;
000000000;2019;0802100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0802200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0802300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0802400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0802999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0899999   ;          51713.58;         192980.00;              0.00;              0.00;          13608.57;              0.00;              0.00;          65322.15;          18100.00;              0.00;              0.00;          18100.00;              0.00;              0.00;
000000000;2019;0901100   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0901200   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0901300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0901400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0901999   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0902100   ;          35294.79;          43470.05;              0.00;              0.00;          57830.00;              0.00;              0.00;          93124.79;          56000.00;              0.00;              0.00;          56000.00;              0.00;              0.00;
000000000;2019;0902200   ;           3962.56;           8000.00;              0.00;              0.00;              0.00;              0.00;              0.00;           3962.56;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0902300   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0902400   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;0902999   ;          39257.35;          51470.05;              0.00;              0.00;          57830.00;              0.00;              0.00;          97087.35;          56000.00;              0.00;              0.00;          56000.00;              0.00;              0.00;
000000000;2019;0903100   ;        1044266.10;        4169690.08;              0.00;              0.00;        3677517.04;        3145917.90;              0.00;        4721783.14;        3945981.81;        2933225.86;              0.00;        3945981.81;        2918225.86;              0.00;
