0000000000;2017;E.1.01.01.06;         900918.65;        4320920.00;              0.00;        4324000.00;        4084000.00;        4360000.00;        4420000.00;
0000000000;2017;E.1.01.01.08;        1110699.47;        1178500.00;              0.00;        1213800.00;         815000.00;        1454900.00;        1454900.00;
0000000000;2017;E.1.01.01.16;              0.00;         625783.56;              0.00;         523100.00;         523588.68;         531000.00;         531000.00;
0000000000;2017;E.1.01.01.41;          16598.00;         391000.00;              0.00;         390000.00;         406598.00;         390000.00;         390000.00;
0000000000;2017;E.1.01.01.51;        5876011.31;        4130958.71;              0.00;        4088658.59;        3099300.00;        4729859.01;        4729859.01;
0000000000;2017;E.1.01.01.52;          35999.03;          86289.91;              0.00;          79050.00;          87081.00;          79050.00;          79050.00;
0000000000;2017;E.1.01.01.53;           6054.15;          16206.00;              0.00;          15050.00;          18256.00;          15050.00;          15050.00;
0000000000;2017;E.1.01.01.76;           2963.00;           6370.90;              0.00;           2958.65;           5921.65;           2858.65;           2858.65;
0000000000;2017;E.1.01.01.99;              0.00;          16100.00;              0.00;          16100.00;          16100.00;          16100.00;          16100.00;
0000000000;2017;E.2.01.01.01;          55600.34;         671558.17;              0.00;         535585.91;         591186.25;         504669.18;         472669.18;
0000000000;2017;E.2.01.01.02;         462477.24;         316979.02;              0.00;         261185.88;         723663.12;          81361.52;          71761.52;
0000000000;2017;E.2.01.03.02;              0.00;           1000.00;              0.00;           1000.00;           1000.00;           1000.00;           1000.00;
0000000000;2017;E.2.01.04.01;              0.00;           5200.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;E.3.01.02.01;          59017.28;         360120.92;              0.00;         366050.00;         385995.58;         523530.90;         535530.90;
0000000000;2017;E.3.01.03.01;           4536.51;         115310.39;              0.00;         148560.58;         149625.09;         148560.58;         148560.58;
0000000000;2017;E.3.01.03.02;            800.00;          86669.00;              0.00;          54384.00;          55184.00;          54384.00;          54384.00;
0000000000;2017;E.3.02.02.01;         357811.32;         341321.53;              0.00;         146000.00;         203803.00;         146000.00;         146000.00;
0000000000;2017;E.3.02.02.02;           3166.54;          12200.00;              0.00;           8000.00;           8000.00;           7000.00;           5000.00;
0000000000;2017;E.3.02.03.01;              0.00;              0.00;              0.00;          10000.00;          10000.00;              0.00;              0.00;
0000000000;2017;E.3.02.03.02;              0.00;          18916.97;              0.00;           5000.00;           5000.00;           5000.00;           5000.00;
0000000000;2017;E.3.03.03.03;              0.00;            200.00;              0.00;            200.00;            200.00;            200.00;            200.00;
0000000000;2017;E.3.03.03.04;              0.00;            200.00;              0.00;            200.00;            200.00;            200.00;            200.00;
0000000000;2017;E.3.03.03.99;            290.37;            315.40;              0.00;            550.00;            840.37;            550.00;            550.00;
0000000000;2017;E.3.05.01.01;            275.00;           1525.00;              0.00;              0.00;            275.00;              0.00;              0.00;
0000000000;2017;E.3.05.02.01;          39610.09;          50546.58;              0.00;          60800.00;          80000.00;          48000.00;          48000.00;
0000000000;2017;E.3.05.02.02;          25547.44;          16000.00;              0.00;          16000.00;          41547.44;          16000.00;          16000.00;
0000000000;2017;E.3.05.02.03;             63.25;           1376.10;              0.00;          10800.00;          10863.25;          10800.00;          10800.00;
0000000000;2017;E.3.05.02.04;           1444.13;         135683.19;              0.00;          18500.00;          19944.13;           5500.00;           5500.00;
0000000000;2017;E.3.05.99.02;           4383.01;          58185.84;              0.00;          50204.02;          54587.03;          45380.02;          42680.02;
0000000000;2017;E.3.05.99.99;          55531.89;        1992146.30;              0.00;          49298.76;          49298.76;          49051.85;          49051.85;
0000000000;2017;E.4.02.01.01;         876702.05;         937276.98;              0.00;         590075.88;        1466777.93;         685525.11;              0.00;
0000000000;2017;E.4.02.01.02;        1471874.72;        2217650.04;              0.00;        7262671.34;        8734546.06;       13162720.18;         400000.00;
0000000000;2017;E.4.03.11.01;              0.00;           1014.50;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;E.4.03.12.99;              0.00;           9135.00;              0.00;           9135.00;           9135.00;           9135.00;           9135.00;
0000000000;2017;E.4.04.02.01;          13828.56;              0.00;              0.00;         100000.00;         100000.00;              0.00;              0.00;
0000000000;2017;E.4.05.01.01;         259812.72;         630880.55;              0.00;         569000.00;         552177.69;         496000.00;         533250.00;
0000000000;2017;E.4.05.03.05;           6649.02;           6649.02;              0.00;              0.00;           6649.02;              0.00;              0.00;
0000000000;2017;E.6.02.01.01;          41468.84;          41468.84;              0.00;              0.00;          41468.84;              0.00;              0.00;
0000000000;2017;E.7.01.01.01;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2017;E.9.01.01.02;             91.76;        2000000.00;              0.00;        2000000.00;        2000091.76;        2000000.00;        2000000.00;
0000000000;2017;E.9.01.02.01;             85.00;         914500.00;              0.00;         914500.00;         914585.00;         914500.00;         914500.00;
0000000000;2017;E.9.01.02.02;            405.54;         391000.00;              0.00;         391000.00;         391405.54;         391000.00;         391000.00;
0000000000;2017;E.9.01.02.99;              0.00;         143679.00;              0.00;         143679.00;         143679.00;         143679.00;         143679.00;
0000000000;2017;E.9.01.03.01;            730.31;         200000.00;              0.00;         200000.00;         200730.31;         200000.00;         200000.00;
0000000000;2017;E.9.01.99.01;              0.00;              0.00;              0.00;          10000.00;          10000.00;          10000.00;          10000.00;
0000000000;2017;E.9.01.99.03;           3064.56;          25000.00;              0.00;          25000.00;          28064.56;          25000.00;          25000.00;
0000000000;2017;E.9.02.02.02;              0.00;         150000.00;              0.00;         150000.00;         150000.00;         150000.00;         150000.00;
0000000000;2017;E.9.02.04.01;              0.00;          25000.00;              0.00;          25000.00;          25000.00;          25000.00;          25000.00;
0000000000;2017;E.9.02.05.01;         215202.05;         250000.00;              0.00;         250000.00;         465202.05;         250000.00;         250000.00;
0000000000;2017;E.9.02.99.99;           7472.03;         445000.00;              0.00;         445000.00;         452472.03;         445000.00;         445000.00;
