0000000000;2017;100       ;        8090767.19;              0.00;              0.00;
0000000000;2017;200       ;         136751.92;              0.00;              0.00;
0000000000;2017;300       ;              0.00;              0.00;              0.00;
0000000000;2017;400       ;       12395036.39;       13226005.71;       13251705.71;
0000000000;2017;500       ;              0.00;              0.00;              0.00;
0000000000;2017;600       ;              0.00;              0.00;              0.00;
0000000000;2017;700       ;       12120005.31;       12797523.17;       12890198.34;
0000000000;2017;800       ;              0.00;              0.00;              0.00;
0000000000;2017;900       ;        1457218.55;        2116269.27;        2489728.54;
0000000000;2017;1000      ;          10000.00;          10000.00;          10000.00;
0000000000;2017;1100      ;         411783.00;         428482.54;         394757.37;
0000000000;2017;1200      ;              0.00;              0.00;              0.00;
0000000000;2017;1210      ;              0.00;              0.00;              0.00;
0000000000;2017;1300      ;         -10000.00;         -10000.00;         -43250.00;
0000000000;2017;1400      ;              0.00;              0.00;              0.00;
0000000000;2017;1500      ;              0.00;              0.00;              0.00;
0000000000;2017;1600      ;          10000.00;          10000.00;          43250.00;
0000000000;2017;1700      ;              0.00;              0.00;              0.00;
0000000000;2017;1800      ;              0.00;              0.00;              0.00;
0000000000;2017;1900      ;              0.00;              0.00;              0.00;
0000000000;2017;2000      ;              0.00;              0.00;              0.00;
0000000000;2017;2100      ;              0.00;              0.00;              0.00;
0000000000;2017;2200      ;              0.00;              0.00;              0.00;
0000000000;2017;2300      ;        8530882.22;       14353380.29;         942385.00;
0000000000;2017;2400      ;              0.00;              0.00;              0.00;
0000000000;2017;2500      ;          10000.00;          10000.00;          43250.00;
0000000000;2017;2600      ;              0.00;              0.00;              0.00;
0000000000;2017;2700      ;              0.00;              0.00;              0.00;
0000000000;2017;2800      ;              0.00;              0.00;              0.00;
0000000000;2017;2900      ;              0.00;              0.00;              0.00;
0000000000;2017;3000      ;              0.00;              0.00;              0.00;
0000000000;2017;3100      ;        8530882.22;       14353380.29;         909135.00;
0000000000;2017;3200      ;              0.00;              0.00;              0.00;
0000000000;2017;3300      ;              0.00;              0.00;              0.00;
0000000000;2017;3400      ;          10000.00;          10000.00;          10000.00;
0000000000;2017;3500      ;              0.00;              0.00;              0.00;
0000000000;2017;3600      ;              0.00;              0.00;              0.00;
0000000000;2017;3700      ;              0.00;              0.00;              0.00;
0000000000;2017;3800      ;              0.00;              0.00;              0.00;
0000000000;2017;3900      ;              0.00;              0.00;              0.00;
0000000000;2017;4000      ;              0.00;              0.00;              0.00;
0000000000;2017;4100      ;              0.00;              0.00;              0.00;
0000000000;2017;4200      ;              0.00;              0.00;              0.00;
