0000000000;2018;100       ;        6765596.51;              0.00;              0.00;              0.00;
0000000000;2018;200       ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;300       ;              0.00;         214967.31;              0.00;              0.00;
0000000000;2018;400       ;        8465597.29;       10392321.91;       10864609.01;       10909908.96;
0000000000;2018;500       ;        1610770.09;         953503.92;         837717.91;         797717.91;
0000000000;2018;600       ;        1039055.19;         985740.37;         967610.78;         967610.78;
0000000000;2018;700       ;       12617070.39;        6392389.58;       41000209.17;        4661743.00;
0000000000;2018;800       ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;900       ;       23732492.96;       18723955.78;       53670146.87;       17336980.65;
0000000000;2018;1000      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;1100      ;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2018;1200      ;        4977483.34;        4684179.00;        4684179.00;        4684179.00;
0000000000;2018;1300      ;       29009976.30;       23708134.78;       58654325.87;       22321159.65;
0000000000;2018;1400      ;       35775572.81;       23923102.09;       58654325.87;       22321159.65;
0000000000;2018;1500      ;        2868532.53;              0.00;              0.00;              0.00;
0000000000;2018;1600      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;1700      ;       14600245.69;       12121927.99;       12275180.33;       12317868.71;
0000000000;2018;1800      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;1900      ;       12306407.97;        6388508.41;       41000209.17;        4661743.00;
0000000000;2018;2000      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;2100      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;2110      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;2200      ;       26906653.66;       18510436.40;       53275389.50;       16979611.71;
0000000000;2018;2300      ;         621294.17;         428486.69;         394757.37;         357368.94;
0000000000;2018;2310      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;2400      ;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2018;2500      ;        5079092.45;        4684179.00;        4684179.00;        4684179.00;
0000000000;2018;2600      ;       32907040.28;       23923102.09;       58654325.87;       22321159.65;
0000000000;2018;2700      ;       32907040.28;       23923102.09;       58654325.87;       22321159.65;
