0000000000;2017;10        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;0100      ;        2690212.41;        5557945.19;         129929.62;              0.00;        4310333.25;         165671.23;              0.00;        5887641.01;        5019316.92;          49293.13;              0.00;        3557601.39;           3511.91;              0.00;
0000000000;2017;0200      ;          12353.14;          22500.00;              0.00;              0.00;         125610.00;           3500.00;              0.00;         137963.14;         159210.00;              0.00;              0.00;         159210.00;              0.00;              0.00;
0000000000;2017;0300      ;         118377.41;         760872.31;           3511.63;              0.00;         543854.76;           2500.00;              0.00;         662231.87;         560645.07;              0.00;              0.00;         577645.07;              0.00;              0.00;
0000000000;2017;0400      ;         418051.61;        1857003.12;              0.00;              0.00;        1766285.88;         542075.88;              0.00;        2184337.49;         600310.00;              0.00;              0.00;         534810.00;              0.00;              0.00;
0000000000;2017;0500      ;         739973.93;        1108106.06;              0.00;              0.00;        1153096.39;        1062459.82;              0.00;        1893070.32;        3565745.11;           1256.60;              0.00;          56520.00;              0.00;              0.00;
0000000000;2017;0600      ;         160868.92;         454541.32;              0.00;              0.00;         273800.00;              0.00;              0.00;         434668.92;         264500.00;              0.00;              0.00;          31200.00;              0.00;              0.00;
0000000000;2017;0700      ;         237266.26;         529199.61;              0.00;              0.00;         139850.00;              0.00;              0.00;         377116.26;         102100.00;              0.00;              0.00;          69350.00;              0.00;              0.00;
0000000000;2017;0800      ;         174432.91;         276172.40;              0.00;              0.00;         119100.00;          32238.94;              0.00;         293532.91;          23100.00;              0.00;              0.00;          18100.00;              0.00;              0.00;
0000000000;2017;0900      ;         920625.98;        5388344.71;              0.00;              0.00;        7867348.56;        3742219.31;              0.00;        8787974.54;        7050031.31;        4847463.90;              0.00;        4127611.13;              0.00;              0.00;
0000000000;2017;1000      ;        1234019.40;        1868994.46;              0.00;              0.00;        1722155.00;              0.00;              0.00;        2956174.40;        5958655.00;              0.00;              0.00;        1366655.00;              0.00;              0.00;
0000000000;2017;1100      ;            916.64;          10838.00;              0.00;              0.00;          22898.00;              0.00;              0.00;          23814.64;         196978.00;              0.00;              0.00;          16978.00;              0.00;              0.00;
0000000000;2017;1200      ;         330088.49;         542772.99;              0.00;              0.00;         469519.77;          23000.00;              0.00;         799608.26;         391073.17;          55000.00;              0.00;         390573.17;              0.00;              0.00;
0000000000;2017;1300      ;              0.00;              0.00;              0.00;              0.00;         105500.00;              0.00;              0.00;         105500.00;         685500.00;              0.00;              0.00;          55500.00;              0.00;              0.00;
0000000000;2017;1400      ;          49450.49;         135425.45;           3310.67;              0.00;         203220.32;              0.00;              0.00;         252670.81;         113267.92;              0.00;              0.00;         112967.92;              0.00;              0.00;
0000000000;2017;1500      ;          35000.00;          35000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          45000.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
0000000000;2017;1600      ;           9711.65;          21800.00;              0.00;              0.00;          10200.00;              0.00;              0.00;          19911.65;          10200.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
0000000000;2017;1700      ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;1800      ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;1900      ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;2000      ;              0.00;        1993827.14;              0.00;              0.00;        1690422.60;              0.00;              0.00;          75880.00;        2341556.27;              0.00;              0.00;        2625015.54;              0.00;              0.00;
0000000000;2017;5000      ;         340844.52;         573836.84;              0.00;              0.00;         529476.00;              0.00;              0.00;         870320.52;         527197.23;              0.00;              0.00;         474353.49;              0.00;              0.00;
0000000000;2017;6000      ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
0000000000;2017;9900      ;         595844.28;        4544179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;        5150023.28;        4554179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;
0000000000;2017;9999      ;        8068038.04;       25981358.60;         136751.92;              0.00;       25916849.53;        5573665.18;              0.00;       31257440.02;       32433565.00;        4953013.63;              0.00;       19048269.71;           3511.91;              0.00;
0000000000;2017;999900    ;        8068038.04;       25981358.60;         136751.92;              0.00;       25916849.53;        5573665.18;              0.00;       31257440.02;       32433565.00;        4953013.63;              0.00;       19048269.71;           3511.91;              0.00;
