000000000;2019;40        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;10        ;              0.00;         755370.16;              0.00;         300437.96;              0.00;              0.00;              0.00;
000000000;2019;20        ;              0.00;         577323.90;              0.00;         958449.69;              0.00;              0.00;              0.00;
000000000;2019;30        ;              0.00;        3075642.68;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;35        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;10000     ;       11770702.87;       10848213.27;              0.00;       10604765.64;        9525632.15;       10981932.90;       10983932.11;
000000000;2019;20000     ;         444315.57;        2677666.12;              0.00;        1284343.07;        1665178.85;         960248.26;         960248.26;
000000000;2019;30000     ;         541163.69;        1168199.01;              0.00;        1273078.35;        1206766.77;        1218476.32;        1289745.32;
000000000;2019;40000     ;        1055630.54;        3431219.39;              0.00;        8421938.44;        9230799.75;       14279135.47;        6816679.50;
000000000;2019;50000     ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;60000     ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2019;70000     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
000000000;2019;90000     ;         336415.53;        4684179.00;              0.00;        4684179.00;        5020594.53;        4684179.00;        4684179.00;
000000000;2019;900000    ;       14148228.20;       23109476.79;              0.00;       26568304.50;       26948972.05;       32423971.95;       25034784.19;
000000000;2019;9000000   ;       14148228.20;       27517813.53;              0.00;       27827192.15;       26948972.05;       32423971.95;       25034784.19;
