000000000;2018;10        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0101100   ;          13335.87;         120465.27;              0.00;              0.00;         120366.27;              0.00;              0.00;         133702.14;         120376.27;              0.00;              0.00;         120376.27;              0.00;              0.00;
000000000;2018;0101999   ;          13335.87;         120465.27;              0.00;              0.00;         120366.27;              0.00;              0.00;         133702.14;         120376.27;              0.00;              0.00;         120376.27;              0.00;              0.00;
000000000;2018;0102199   ;          84377.39;         579935.87;          23303.41;              0.00;         562597.24;           7553.60;              0.00;         646454.11;         543195.23;           4300.00;              0.00;         543195.23;              0.00;              0.00;
000000000;2018;0102299   ;            549.00;           3300.00;              0.00;              0.00;              0.00;              0.00;              0.00;            549.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0102999   ;          84926.39;         583235.87;          23303.41;              0.00;         562597.24;           7553.60;              0.00;         647003.11;         543195.23;           4300.00;              0.00;         543195.23;              0.00;              0.00;
000000000;2018;0103199   ;        1428676.17;         911909.14;           4619.03;              0.00;         758539.31;          18388.00;              0.00;        2180184.28;         757921.34;          16938.00;              0.00;         757921.34;           1100.00;              0.00;
000000000;2018;0103999   ;        1428676.17;         911909.14;           4619.03;              0.00;         758539.31;          18388.00;              0.00;        2180184.28;         757921.34;          16938.00;              0.00;         757921.34;           1100.00;              0.00;
000000000;2018;0104199   ;         202614.71;         310152.96;              0.00;              0.00;         215607.66;          42596.90;              0.00;         340642.82;         172102.00;          15268.90;              0.00;         160702.00;              0.00;              0.00;
000000000;2018;0104999   ;         202614.71;         310152.96;              0.00;              0.00;         215607.66;          42596.90;              0.00;         340642.82;         172102.00;          15268.90;              0.00;         160702.00;              0.00;              0.00;
000000000;2018;0105199   ;          81570.17;         166867.29;              0.00;              0.00;         404857.15;           2732.80;              0.00;         486336.31;         390999.98;              0.00;              0.00;         390999.98;              0.00;              0.00;
000000000;2018;0105299   ;          85742.47;         381531.53;              0.00;              0.00;        1404982.87;              0.00;              0.00;        1490725.34;        2715688.06;              0.00;              0.00;         671608.00;              0.00;              0.00;
000000000;2018;0105999   ;         167312.64;         548398.82;              0.00;              0.00;        1809840.02;           2732.80;              0.00;        1977061.65;        3106688.04;              0.00;              0.00;        1062607.98;              0.00;              0.00;
000000000;2018;0106199   ;         114330.69;         559036.04;           8087.77;              0.00;         384508.39;          11100.15;              0.00;         498738.51;         317452.86;           5317.60;              0.00;         317452.86;           1317.60;              0.00;
000000000;2018;0106299   ;          37800.00;          46558.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          47800.00;          10000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0106999   ;         152130.69;         605594.04;           8087.77;              0.00;         394508.39;          11100.15;              0.00;         546538.51;         327452.86;           5317.60;              0.00;         317452.86;           1317.60;              0.00;
000000000;2018;0107199   ;           3814.59;         120591.00;              0.00;              0.00;         182138.14;            300.00;              0.00;         185856.73;         133063.15;              0.00;              0.00;         133063.15;              0.00;              0.00;
000000000;2018;0107999   ;           3814.59;         120591.00;              0.00;              0.00;         182138.14;            300.00;              0.00;         185856.73;         133063.15;              0.00;              0.00;         133063.15;              0.00;              0.00;
000000000;2018;0110199   ;           3000.00;           7500.00;              0.00;              0.00;           5440.00;              0.00;              0.00;           8440.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0110999   ;           3000.00;           7500.00;              0.00;              0.00;           5440.00;              0.00;              0.00;           8440.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0111199   ;         645968.62;        1737024.20;         175110.72;              0.00;        1202081.06;         102774.37;              0.00;        1497774.35;         987481.58;          33372.87;              0.00;         926005.48;           3511.91;              0.00;
000000000;2018;0111299   ;            356.42;           6000.00;              0.00;              0.00;              0.00;              0.00;              0.00;            356.42;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0111999   ;         646325.04;        1743024.20;         175110.72;              0.00;        1202081.06;         102774.37;              0.00;        1498130.77;         987481.58;          33372.87;              0.00;         926005.48;           3511.91;              0.00;
000000000;2018;0199999   ;        2702136.10;        4950871.30;         211120.93;              0.00;        5251118.09;         185445.82;              0.00;        7517560.01;        6148280.47;          75197.37;              0.00;        4021324.31;           5929.51;              0.00;
000000000;2018;0201199   ;           8398.24;         126110.00;              0.00;              0.00;         161707.40;            150.00;              0.00;         169938.23;         161707.40;              0.00;              0.00;         161707.40;              0.00;              0.00;
000000000;2018;0201299   ;           2214.81;           1400.00;              0.00;              0.00;           3000.00;              0.00;              0.00;           5214.81;           3000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;
000000000;2018;0201999   ;          10613.05;         127510.00;              0.00;              0.00;         164707.40;            150.00;              0.00;         175153.04;         164707.40;              0.00;              0.00;         164707.40;              0.00;              0.00;
000000000;2018;0299999   ;          10613.05;         127510.00;              0.00;              0.00;         164707.40;            150.00;              0.00;         175153.04;         164707.40;              0.00;              0.00;         164707.40;              0.00;              0.00;
000000000;2018;0301199   ;          48800.46;         551812.56;           3846.38;              0.00;         563930.44;           2200.00;              0.00;         603491.98;         568348.91;           2000.00;              0.00;         568348.91;              0.00;              0.00;
000000000;2018;0301299   ;            698.67;            700.00;              0.00;              0.00;          17000.00;              0.00;              0.00;          17698.67;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0301999   ;          49499.13;         552512.56;           3846.38;              0.00;         580930.44;           2200.00;              0.00;         621190.65;         568348.91;           2000.00;              0.00;         568348.91;              0.00;              0.00;
000000000;2018;0399999   ;          49499.13;         552512.56;           3846.38;              0.00;         580930.44;           2200.00;              0.00;         621190.65;         568348.91;           2000.00;              0.00;         568348.91;              0.00;              0.00;
000000000;2018;0401199   ;          26658.54;          36340.00;              0.00;              0.00;          36340.00;              0.00;              0.00;          62998.54;          36340.00;              0.00;              0.00;          36340.00;              0.00;              0.00;
000000000;2018;0401299   ;          18360.66;          28300.00;              0.00;              0.00;         311600.00;              0.00;              0.00;         329960.66;         558000.00;              0.00;              0.00;          15000.00;              0.00;              0.00;
000000000;2018;0401999   ;          45019.20;          64640.00;              0.00;              0.00;         347940.00;              0.00;              0.00;         392959.20;         594340.00;              0.00;              0.00;          51340.00;              0.00;              0.00;
000000000;2018;0402199   ;          81886.42;         101260.00;              0.00;              0.00;         111260.00;            805.20;              0.00;         193146.42;          99260.00;              0.00;              0.00;          99260.00;              0.00;              0.00;
000000000;2018;0402299   ;         326087.68;         559301.46;              0.00;              0.00;        1289400.00;         900000.00;              0.00;        1615487.68;        1569000.00;              0.00;              0.00;        1886000.00;              0.00;              0.00;
000000000;2018;0402999   ;         407974.10;         660561.46;              0.00;              0.00;        1400660.00;         900805.20;              0.00;        1808634.10;        1668260.00;              0.00;              0.00;        1985260.00;              0.00;              0.00;
000000000;2018;0406199   ;          87843.97;         378949.50;              0.00;              0.00;         370210.00;         152247.98;              0.00;         458053.97;         350610.00;         124000.00;              0.00;         350610.00;              0.00;              0.00;
000000000;2018;0406999   ;          87843.97;         378949.50;              0.00;              0.00;         370210.00;         152247.98;              0.00;         458053.97;         350610.00;         124000.00;              0.00;         350610.00;              0.00;              0.00;
000000000;2018;0499999   ;         540837.27;        1104150.96;              0.00;              0.00;        2118810.00;        1053053.18;              0.00;        2659647.27;        2613210.00;         124000.00;              0.00;        2387210.00;              0.00;              0.00;
000000000;2018;0501199   ;          28855.95;          41195.16;              0.00;              0.00;          34760.00;           1988.60;              0.00;          63615.95;          34360.00;              0.00;              0.00;          34360.00;              0.00;              0.00;
000000000;2018;0501299   ;         214858.94;         736784.25;              0.00;              0.00;          85000.00;              0.00;              0.00;         299858.94;         220825.11;              0.00;              0.00;         204000.00;              0.00;              0.00;
000000000;2018;0501999   ;         243714.89;         777979.41;              0.00;              0.00;         119760.00;           1988.60;              0.00;         363474.89;         255185.11;              0.00;              0.00;         238360.00;              0.00;              0.00;
000000000;2018;0502199   ;          30019.56;          48824.05;              0.00;              0.00;          14978.32;            200.00;              0.00;          44997.88;          32978.32;            200.00;              0.00;          32978.32;              0.00;              0.00;
000000000;2018;0502299   ;         359082.43;         400593.80;              0.00;              0.00;              0.00;              0.00;              0.00;         359082.43;        3000000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0502999   ;         389101.99;         449417.85;              0.00;              0.00;          14978.32;            200.00;              0.00;         404080.31;        3032978.32;            200.00;              0.00;          32978.32;              0.00;              0.00;
000000000;2018;0599999   ;         632816.88;        1227397.26;              0.00;              0.00;         134738.32;           2188.60;              0.00;         767555.20;        3288163.43;            200.00;              0.00;         271338.32;              0.00;              0.00;
000000000;2018;0601199   ;          41369.55;          49800.00;              0.00;              0.00;          31550.00;            268.40;              0.00;          72919.55;          17900.00;              0.00;              0.00;          20900.00;              0.00;              0.00;
000000000;2018;0601299   ;         121118.58;         305440.00;              0.00;              0.00;         253000.00;         191300.00;              0.00;         374118.58;         454700.00;              0.00;              0.00;        1105000.00;              0.00;              0.00;
000000000;2018;0601999   ;         162488.13;         355240.00;              0.00;              0.00;         284550.00;         191568.40;              0.00;         447038.13;         472600.00;              0.00;              0.00;        1125900.00;              0.00;              0.00;
000000000;2018;0602199   ;           1213.90;           2160.00;              0.00;              0.00;           1000.00;              0.00;              0.00;           2213.90;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2018;0602999   ;           1213.90;           2160.00;              0.00;              0.00;           1000.00;              0.00;              0.00;           2213.90;           1000.00;              0.00;              0.00;           1000.00;              0.00;              0.00;
000000000;2018;0699999   ;         163702.03;         357400.00;              0.00;              0.00;         285550.00;         191568.40;              0.00;         449252.03;         473600.00;              0.00;              0.00;        1126900.00;              0.00;              0.00;
000000000;2018;0701199   ;         223979.90;         326843.41;              0.00;              0.00;         146700.00;          17067.20;              0.00;         370679.90;          97700.00;              0.00;              0.00;          94700.00;              0.00;              0.00;
000000000;2018;0701299   ;          10082.49;          27750.00;              0.00;              0.00;          40915.14;              0.00;              0.00;          50997.63;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0701999   ;         234062.39;         354593.41;              0.00;              0.00;         187615.14;          17067.20;              0.00;         421677.53;          97700.00;              0.00;              0.00;          94700.00;              0.00;              0.00;
000000000;2018;0799999   ;         234062.39;         354593.41;              0.00;              0.00;         187615.14;          17067.20;              0.00;         421677.53;          97700.00;              0.00;              0.00;          94700.00;              0.00;              0.00;
000000000;2018;0801199   ;           2840.51;          10600.00;              0.00;              0.00;          11600.00;              0.00;              0.00;          14440.51;          10100.00;              0.00;              0.00;          10100.00;              0.00;              0.00;
000000000;2018;0801299   ;         196657.81;         370930.00;              0.00;              0.00;          20000.00;              0.00;              0.00;         216657.81;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2018;0801999   ;         199498.32;         381530.00;              0.00;              0.00;          31600.00;              0.00;              0.00;         231098.32;          20100.00;              0.00;              0.00;          20100.00;              0.00;              0.00;
000000000;2018;0802299   ;            700.00;          50200.00;              0.00;              0.00;              0.00;              0.00;              0.00;            700.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0802999   ;            700.00;          50200.00;              0.00;              0.00;              0.00;              0.00;              0.00;            700.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0899999   ;         200198.32;         431730.00;              0.00;              0.00;          31600.00;              0.00;              0.00;         231798.32;          20100.00;              0.00;              0.00;          20100.00;              0.00;              0.00;
000000000;2018;0901199   ;             91.70;           2000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0901999   ;             91.70;           2000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0902199   ;         118082.39;         180595.49;              0.00;              0.00;          31540.54;              0.00;              0.00;         149622.93;          43000.00;              0.00;              0.00;          43000.00;              0.00;              0.00;
000000000;2018;0902299   ;              0.00;           7000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0902999   ;         118082.39;         187595.49;              0.00;              0.00;          31540.54;              0.00;              0.00;         149622.93;          43000.00;              0.00;              0.00;          43000.00;              0.00;              0.00;
000000000;2018;0903199   ;         530361.99;        3466338.24;              0.00;              0.00;        3512259.81;         612190.09;              0.00;        4042446.94;        3930981.81;              0.00;              0.00;        3930981.81;              0.00;              0.00;
000000000;2018;0903299   ;          15546.65;         258476.96;              0.00;              0.00;         466670.36;              0.00;              0.00;         482217.01;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0903999   ;         545908.64;        3724815.20;              0.00;              0.00;        3978930.17;         612190.09;              0.00;        4524663.95;        3930981.81;              0.00;              0.00;        3930981.81;              0.00;              0.00;
000000000;2018;0904199   ;           4209.00;           9000.00;              0.00;              0.00;          14000.00;              0.00;              0.00;          18209.00;           4000.00;              0.00;              0.00;           4000.00;              0.00;              0.00;
000000000;2018;0904299   ;         109534.23;         112810.16;              0.00;              0.00;         472569.00;          32569.00;              0.00;         582103.23;        1815000.00;              0.00;              0.00;          58000.00;              0.00;              0.00;
000000000;2018;0904999   ;         113743.23;         121810.16;              0.00;              0.00;         486569.00;          32569.00;              0.00;         600312.23;        1819000.00;              0.00;              0.00;          62000.00;              0.00;              0.00;
000000000;2018;0905199   ;          24304.62;         115785.05;              0.00;              0.00;          57241.25;              0.00;              0.00;          81545.87;          52731.25;              0.00;              0.00;          52731.25;              0.00;              0.00;
000000000;2018;0905299   ;        3766200.30;        3872517.99;              0.00;              0.00;        1204736.04;        1144220.18;              0.00;        4970936.34;         653000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;
000000000;2018;0905999   ;        3790504.92;        3988303.04;              0.00;              0.00;        1261977.29;        1144220.18;              0.00;        5052482.21;         705731.25;              0.00;              0.00;          55731.25;              0.00;              0.00;
000000000;2018;0908199   ;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0908999   ;              0.00;           1500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;0999999   ;        4568330.88;        8026023.89;              0.00;              0.00;        5759017.00;        1788979.27;              0.00;       10327081.32;        6498713.06;              0.00;              0.00;        4091713.06;              0.00;              0.00;
000000000;2018;1002199   ;              0.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;            120.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;
000000000;2018;1002999   ;              0.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;            120.00;            120.00;              0.00;              0.00;            120.00;              0.00;              0.00;
000000000;2018;1004299   ;          14000.00;          14000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          14000.00;         216000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1004999   ;          14000.00;          14000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          14000.00;         216000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1005199   ;         365486.09;         597412.82;              0.00;              0.00;         704328.00;          78876.66;              0.00;        1057886.09;         709804.00;              0.00;              0.00;         709804.00;              0.00;              0.00;
000000000;2018;1005299   ;         327088.62;        1489051.65;              0.00;              0.00;         792635.00;          14230.00;              0.00;        1119723.62;       29286135.00;              0.00;              0.00;         689135.00;              0.00;              0.00;
000000000;2018;1005999   ;         692574.71;        2086464.47;              0.00;              0.00;        1496963.00;          93106.66;              0.00;        2177609.71;       29995939.00;              0.00;              0.00;        1398939.00;              0.00;              0.00;
000000000;2018;1099999   ;         706574.71;        2100584.47;              0.00;              0.00;        1497083.00;          93106.66;              0.00;        2191729.71;       30212059.00;              0.00;              0.00;        1399059.00;              0.00;              0.00;
000000000;2018;1101199   ;           1124.04;          22898.00;              0.00;              0.00;          27978.00;              0.00;              0.00;          29102.04;          15978.00;              0.00;              0.00;          15978.00;              0.00;              0.00;
000000000;2018;1101299   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;         180000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1101999   ;           1124.04;          22898.00;              0.00;              0.00;          27978.00;              0.00;              0.00;          29102.04;         195978.00;              0.00;              0.00;          15978.00;              0.00;              0.00;
000000000;2018;1199999   ;           1124.04;          22898.00;              0.00;              0.00;          27978.00;              0.00;              0.00;          29102.04;         195978.00;              0.00;              0.00;          15978.00;              0.00;              0.00;
000000000;2018;1201199   ;           6259.05;          36530.00;              0.00;              0.00;         100300.00;              0.00;              0.00;         106559.05;         105000.00;              0.00;              0.00;         105000.00;              0.00;              0.00;
000000000;2018;1201299   ;              0.00;           2000.00;              0.00;              0.00;           5000.00;              0.00;              0.00;           5000.00;           5000.00;              0.00;              0.00;           5000.00;              0.00;              0.00;
000000000;2018;1201999   ;           6259.05;          38530.00;              0.00;              0.00;         105300.00;              0.00;              0.00;         111559.05;         110000.00;              0.00;              0.00;         110000.00;              0.00;              0.00;
000000000;2018;1202199   ;          24492.77;          51983.93;              0.00;              0.00;          53000.00;          52983.93;              0.00;          77492.77;          72000.00;          67000.00;              0.00;          72000.00;              0.00;              0.00;
000000000;2018;1202999   ;          24492.77;          51983.93;              0.00;              0.00;          53000.00;          52983.93;              0.00;          77492.77;          72000.00;          67000.00;              0.00;          72000.00;              0.00;              0.00;
000000000;2018;1203199   ;          24017.95;          24017.95;              0.00;              0.00;          34000.00;          33985.81;              0.00;          58017.95;          15000.00;              0.00;              0.00;          15000.00;              0.00;              0.00;
000000000;2018;1203999   ;          24017.95;          24017.95;              0.00;              0.00;          34000.00;          33985.81;              0.00;          58017.95;          15000.00;              0.00;              0.00;          15000.00;              0.00;              0.00;
000000000;2018;1204199   ;          86737.63;         249511.77;              0.00;              0.00;         168773.71;              0.00;              0.00;         255511.34;         161153.71;              0.00;              0.00;         161153.71;              0.00;              0.00;
000000000;2018;1204299   ;          13500.00;          23500.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          23500.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2018;1204999   ;         100237.63;         273011.77;              0.00;              0.00;         178773.71;              0.00;              0.00;         279011.34;         171153.71;              0.00;              0.00;         171153.71;              0.00;              0.00;
000000000;2018;1206199   ;          21699.71;          62189.91;              0.00;              0.00;          35258.00;           2500.00;              0.00;          56607.71;          35258.00;              0.00;              0.00;          35258.00;              0.00;              0.00;
000000000;2018;1206999   ;          21699.71;          62189.91;              0.00;              0.00;          35258.00;           2500.00;              0.00;          56607.71;          35258.00;              0.00;              0.00;          35258.00;              0.00;              0.00;
000000000;2018;1207299   ;              0.00;           2560.12;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1207999   ;              0.00;           2560.12;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1209199   ;          14222.15;          57802.50;              0.00;              0.00;          58866.96;          18915.00;              0.00;          73089.11;          57053.92;              0.00;              0.00;          57053.92;              0.00;              0.00;
000000000;2018;1209299   ;          27827.59;         346850.00;              0.00;              0.00;              0.00;              0.00;              0.00;          27827.59;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1209999   ;          42049.74;         404652.50;              0.00;              0.00;          58866.96;          18915.00;              0.00;         100916.70;          57053.92;              0.00;              0.00;          57053.92;              0.00;              0.00;
000000000;2018;1299999   ;         218756.85;         856946.18;              0.00;              0.00;         465198.67;         108384.74;              0.00;         683605.52;         460465.63;          67000.00;              0.00;         460465.63;              0.00;              0.00;
000000000;2018;1307199   ;          30112.78;          53125.10;              0.00;              0.00;          56881.20;          22710.30;              0.00;          86993.98;          58000.00;           7466.40;              0.00;          58000.00;              0.00;              0.00;
000000000;2018;1307299   ;         269892.21;         285264.26;              0.00;              0.00;              0.00;              0.00;              0.00;         269892.21;         291861.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1307999   ;         300004.99;         338389.36;              0.00;              0.00;          56881.20;          22710.30;              0.00;         356886.19;         349861.00;           7466.40;              0.00;          58000.00;              0.00;              0.00;
000000000;2018;1399999   ;         300004.99;         338389.36;              0.00;              0.00;          56881.20;          22710.30;              0.00;         356886.19;         349861.00;           7466.40;              0.00;          58000.00;              0.00;              0.00;
000000000;2018;1401199   ;              0.00;              0.00;              0.00;              0.00;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1401299   ;              0.00;         100000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1401999   ;              0.00;         100000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1402199   ;          39143.51;         127528.34;              0.00;              0.00;          84352.40;            100.00;              0.00;         123412.41;          84893.71;              0.00;              0.00;          84893.71;              0.00;              0.00;
000000000;2018;1402299   ;              0.00;           4564.64;              0.00;              0.00;           2000.00;              0.00;              0.00;           2000.00;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;
000000000;2018;1402999   ;          39143.51;         132092.98;              0.00;              0.00;          86352.40;            100.00;              0.00;         125412.41;          86893.71;              0.00;              0.00;          86893.71;              0.00;              0.00;
000000000;2018;1499999   ;          39143.51;         232092.98;              0.00;              0.00;          88352.40;            100.00;              0.00;         127412.41;          86893.71;              0.00;              0.00;          86893.71;              0.00;              0.00;
000000000;2018;1502199   ;              0.00;           2000.00;              0.00;              0.00;           1500.00;              0.00;              0.00;           1500.00;           1500.00;              0.00;              0.00;           1500.00;              0.00;              0.00;
000000000;2018;1502999   ;              0.00;           2000.00;              0.00;              0.00;           1500.00;              0.00;              0.00;           1500.00;           1500.00;              0.00;              0.00;           1500.00;              0.00;              0.00;
000000000;2018;1503199   ;              0.00;           2500.00;              0.00;              0.00;          18500.00;          15000.00;              0.00;          18500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1503999   ;              0.00;           2500.00;              0.00;              0.00;          18500.00;          15000.00;              0.00;          18500.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1599999   ;              0.00;           4500.00;              0.00;              0.00;          20000.00;          15000.00;              0.00;          20000.00;           1500.00;              0.00;              0.00;           1500.00;              0.00;              0.00;
000000000;2018;1601199   ;              0.00;          12700.00;              0.00;              0.00;          10700.00;              0.00;              0.00;          10700.00;          10500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
000000000;2018;1601999   ;              0.00;          12700.00;              0.00;              0.00;          10700.00;              0.00;              0.00;          10700.00;          10500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
000000000;2018;1699999   ;              0.00;          12700.00;              0.00;              0.00;          10700.00;              0.00;              0.00;          10700.00;          10500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
000000000;2018;1701199   ;          23000.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1701999   ;          23000.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;1799999   ;          23000.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2018;2001199   ;              0.00;          29082.25;              0.00;              0.00;          39500.00;              0.00;              0.00;         139500.00;          39500.00;              0.00;              0.00;          39500.00;              0.00;              0.00;
000000000;2018;2001999   ;              0.00;          29082.25;              0.00;              0.00;          39500.00;              0.00;              0.00;         139500.00;          39500.00;              0.00;              0.00;          39500.00;              0.00;              0.00;
000000000;2018;2002199   ;              0.00;        1653422.60;              0.00;              0.00;        1691933.74;              0.00;              0.00;              0.00;        1966212.77;              0.00;              0.00;        2098965.82;              0.00;              0.00;
000000000;2018;2002999   ;              0.00;        1653422.60;              0.00;              0.00;        1691933.74;              0.00;              0.00;              0.00;        1966212.77;              0.00;              0.00;        2098965.82;              0.00;              0.00;
000000000;2018;2099999   ;              0.00;        1682504.85;              0.00;              0.00;        1731433.74;              0.00;              0.00;         139500.00;        2005712.77;              0.00;              0.00;        2138465.82;              0.00;              0.00;
000000000;2018;5001199   ;          55079.42;         117693.00;              0.00;              0.00;          98723.00;              0.00;              0.00;         153802.42;          79596.12;              0.00;              0.00;          62407.55;              0.00;              0.00;
000000000;2018;5001999   ;          55079.42;         117693.00;              0.00;              0.00;          98723.00;              0.00;              0.00;         153802.42;          79596.12;              0.00;              0.00;          62407.55;              0.00;              0.00;
000000000;2018;5002499   ;         192807.48;         411783.00;              0.00;              0.00;         428486.69;              0.00;              0.00;         621294.17;         394757.37;              0.00;              0.00;         357368.94;              0.00;              0.00;
000000000;2018;5002999   ;         192807.48;         411783.00;              0.00;              0.00;         428486.69;              0.00;              0.00;         621294.17;         394757.37;              0.00;              0.00;         357368.94;              0.00;              0.00;
000000000;2018;5099999   ;         247886.90;         529476.00;              0.00;              0.00;         527209.69;              0.00;              0.00;         775096.59;         474353.49;              0.00;              0.00;         419776.49;              0.00;              0.00;
000000000;2018;6001599   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2018;6001999   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2018;6099999   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2018;9901799   ;         407528.43;        4604179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5079092.45;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
000000000;2018;9901999   ;         407528.43;        4604179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5079092.45;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
000000000;2018;9999999   ;         407528.43;        4604179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5079092.45;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
000000000;2018;90000000  ;       11046215.48;       27839460.22;         214967.31;              0.00;       23923102.09;        3479954.17;              0.00;       32907040.28;       58654325.87;         275863.77;              0.00;       22321159.65;           5929.51;              0.00;
000000000;2018;900000000 ;       11046215.48;       27839460.22;         214967.31;              0.00;       23923102.09;        3479954.17;              0.00;       32907040.28;       58654325.87;         275863.77;              0.00;       22321159.65;           5929.51;              0.00;
