0000000000;2019;100       ;        7952136.74;              0.00;              0.00;              0.00;
0000000000;2019;200       ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;300       ;              0.00;        1258887.65;              0.00;              0.00;
0000000000;2019;400       ;        9525632.15;       10604765.64;       10981932.90;       10983932.11;
0000000000;2019;500       ;        1665178.85;        1284343.07;         960248.26;         960248.26;
0000000000;2019;600       ;        1206766.77;        1273078.35;        1218476.32;        1289745.32;
0000000000;2019;700       ;        9230799.75;        8421938.44;       14279135.47;        6816679.50;
0000000000;2019;800       ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;900       ;       21628377.52;       21584125.50;       27439792.95;       20050605.19;
0000000000;2019;1000      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;1100      ;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2019;1200      ;        5020594.53;        4684179.00;        4684179.00;        4684179.00;
0000000000;2019;1300      ;       26948972.05;       26568304.50;       32423971.95;       25034784.19;
0000000000;2019;1400      ;       34901108.79;       27827192.15;       32423971.95;       25034784.19;
0000000000;2019;1500      ;        2796322.20;              0.00;              0.00;              0.00;
0000000000;2019;1600      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;1700      ;       15610115.84;       13117862.02;       12853288.54;       12912688.80;
0000000000;2019;1800      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;1900      ;       10446412.36;        9330388.13;       14229135.47;        6766679.50;
0000000000;2019;2000      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;2100      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;2110      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;2200      ;       26056528.20;       22448250.15;       27082424.01;       19679368.30;
0000000000;2019;2300      ;         441696.65;         394763.00;         357368.94;         371236.89;
0000000000;2019;2310      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;2400      ;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2019;2500      ;        5306561.74;        4684179.00;        4684179.00;        4684179.00;
0000000000;2019;2600      ;       32104786.59;       27827192.15;       32423971.95;       25034784.19;
0000000000;2019;2700      ;       32104786.59;       27827192.15;       32423971.95;       25034784.19;
