0000000000;2019;E.1.01.01.06;        3134905.79;        5980000.00;              0.00;        5652369.78;        5231000.00;        5676072.26;        5678071.47;
0000000000;2019;E.1.01.01.08;         805404.30;           1963.00;              0.00;              0.00;         200900.00;              0.00;              0.00;
0000000000;2019;E.1.01.01.16;          22133.44;         527872.97;              0.00;         548000.00;         570133.44;         548000.00;         548000.00;
0000000000;2019;E.1.01.01.41;            698.71;         410000.00;              0.00;         410000.00;         410698.71;         410000.00;         410000.00;
0000000000;2019;E.1.01.01.51;        7488542.25;        3795871.91;              0.00;        3807045.86;        2952500.00;        4245510.64;        4245510.64;
0000000000;2019;E.1.01.01.52;          30579.29;          60050.00;              0.00;          60050.00;          63000.00;          60050.00;          60050.00;
0000000000;2019;E.1.01.01.53;          43139.04;          18050.00;              0.00;          18050.00;          18000.00;          18050.00;          18050.00;
0000000000;2019;E.1.01.01.61;         222795.15;          30000.00;              0.00;          50000.00;          26000.00;              0.00;              0.00;
0000000000;2019;E.1.01.01.76;            300.00;           8250.00;              0.00;          43150.00;          25300.00;           8150.00;           8150.00;
0000000000;2019;E.1.01.01.99;          22204.90;          16155.39;              0.00;          16100.00;          28100.00;          16100.00;          16100.00;
0000000000;2019;E.2.01.01.01;          31226.47;        1087671.81;              0.00;         780313.07;         798727.67;         726463.26;         726463.26;
0000000000;2019;E.2.01.01.02;         413089.10;        1576094.31;              0.00;         503030.00;         865451.18;         232785.00;         232785.00;
0000000000;2019;E.2.01.03.02;              0.00;          13900.00;              0.00;           1000.00;           1000.00;           1000.00;           1000.00;
0000000000;2019;E.3.01.02.01;          61133.55;         522812.45;              0.00;         524550.00;         531714.80;         602130.90;         673030.90;
0000000000;2019;E.3.01.03.01;           4322.00;         130599.06;              0.00;         130599.06;         134921.06;         130599.06;         130599.06;
0000000000;2019;E.3.01.03.02;            761.00;          33380.20;              0.00;          70296.20;          41057.20;          32296.20;          32665.20;
0000000000;2019;E.3.02.02.01;         372878.67;         171302.00;              0.00;         173000.00;         181619.49;         158000.00;         158000.00;
0000000000;2019;E.3.02.02.02;           9484.01;           7266.76;              0.00;          63250.00;          13000.00;           5000.00;           5000.00;
0000000000;2019;E.3.02.03.01;              0.00;          14500.00;              0.00;          23000.00;          11000.00;          18000.00;          18000.00;
0000000000;2019;E.3.02.03.02;              0.00;            500.00;              0.00;            500.00;            500.00;            500.00;            500.00;
0000000000;2019;E.3.03.03.02;              0.00;             50.00;              0.00;           1000.00;           1000.00;            200.00;            200.00;
0000000000;2019;E.3.03.03.03;              0.00;            200.00;              0.00;            200.00;            200.00;            200.00;            200.00;
0000000000;2019;E.3.03.03.04;              0.00;            200.00;              0.00;            200.00;            200.00;            200.00;            200.00;
0000000000;2019;E.3.03.03.99;            891.98;            550.00;              0.00;            550.00;           1441.98;            550.00;            550.00;
0000000000;2019;E.3.05.01.01;            275.00;              0.00;              0.00;              0.00;            275.00;              0.00;              0.00;
0000000000;2019;E.3.05.01.99;              0.00;         100000.00;              0.00;         100000.00;          15000.00;         100000.00;         100000.00;
0000000000;2019;E.3.05.02.01;          27069.77;          53928.13;              0.00;          53000.00;          80069.77;          53000.00;          53000.00;
0000000000;2019;E.3.05.02.02;          48526.40;           6500.00;              0.00;            500.00;          49026.40;            500.00;            500.00;
0000000000;2019;E.3.05.02.03;             63.25;           2944.84;              0.00;          17978.72;          18041.97;           9900.00;           9900.00;
0000000000;2019;E.3.05.02.04;           2653.33;          12036.34;              0.00;           7653.73;           7793.73;           5500.00;           5500.00;
0000000000;2019;E.3.05.99.02;              0.00;          65497.08;              0.00;          61148.79;          61148.79;          56248.31;          56248.31;
0000000000;2019;E.3.05.99.99;          13104.73;          45932.15;              0.00;          45651.85;          58756.58;          45651.85;          45651.85;
0000000000;2019;E.4.02.01.01;          11870.00;          30650.00;              0.00;         789700.00;         801570.00;        3625718.86;        1680000.00;
0000000000;2019;E.4.02.01.02;         761876.93;        2813980.25;              0.00;        6863896.87;        7625773.80;       10144281.61;        4627544.50;
0000000000;2019;E.4.02.04.01;              0.00;              0.00;              0.00;          89206.57;          89206.57;              0.00;              0.00;
0000000000;2019;E.4.03.12.99;              0.00;           9135.00;              0.00;           9135.00;           9135.00;           9135.00;           9135.00;
0000000000;2019;E.4.04.01.08;           1632.32;           1632.32;              0.00;              0.00;           1632.32;              0.00;              0.00;
0000000000;2019;E.4.04.01.10;              0.00;          65000.00;              0.00;         170000.00;         170000.00;              0.00;              0.00;
0000000000;2019;E.4.04.01.99;           4553.50;           4553.50;              0.00;              0.00;           4553.50;              0.00;              0.00;
0000000000;2019;E.4.04.02.01;          13828.56;              0.00;              0.00;              0.00;          13828.56;              0.00;              0.00;
0000000000;2019;E.4.05.01.01;         261869.23;         506268.32;              0.00;         500000.00;         515100.00;         500000.00;         500000.00;
0000000000;2019;E.7.01.01.01;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2019;E.9.01.01.01;              0.00;           5000.00;              0.00;           5000.00;           5000.00;           5000.00;           5000.00;
0000000000;2019;E.9.01.01.02;           3454.34;        2050000.00;              0.00;        2050000.00;        2053454.34;        2050000.00;        2050000.00;
0000000000;2019;E.9.01.01.99;              0.00;          85000.00;              0.00;          85000.00;          85000.00;          85000.00;          85000.00;
0000000000;2019;E.9.01.02.01;              0.00;         824500.00;              0.00;         824500.00;         824500.00;         824500.00;         824500.00;
0000000000;2019;E.9.01.02.02;              0.00;         391000.00;              0.00;         391000.00;         391000.00;         391000.00;         391000.00;
0000000000;2019;E.9.01.02.99;              0.00;         143679.00;              0.00;         143679.00;         143679.00;         143679.00;         143679.00;
0000000000;2019;E.9.01.03.01;              0.00;         190000.00;              0.00;         190000.00;         190000.00;         190000.00;         190000.00;
0000000000;2019;E.9.01.03.02;              0.00;          10000.00;              0.00;          10000.00;          10000.00;          10000.00;          10000.00;
0000000000;2019;E.9.01.99.01;              0.00;          10000.00;              0.00;          10000.00;          10000.00;          10000.00;          10000.00;
0000000000;2019;E.9.01.99.03;           2582.28;          25000.00;              0.00;          25000.00;          27582.28;          25000.00;          25000.00;
0000000000;2019;E.9.02.02.02;              0.00;         150000.00;              0.00;         150000.00;         150000.00;         150000.00;         150000.00;
0000000000;2019;E.9.02.03.01;           5003.42;          40000.00;              0.00;          40000.00;          45003.42;          40000.00;          40000.00;
0000000000;2019;E.9.02.03.02;              0.00;         100000.00;              0.00;         100000.00;         100000.00;         100000.00;         100000.00;
0000000000;2019;E.9.02.04.01;              0.00;          25000.00;              0.00;          25000.00;          25000.00;          25000.00;          25000.00;
0000000000;2019;E.9.02.05.01;         325375.49;         250000.00;              0.00;         250000.00;         575375.49;         250000.00;         250000.00;
0000000000;2019;E.9.02.99.99;              0.00;         385000.00;              0.00;         385000.00;         385000.00;         385000.00;         385000.00;
