000000000;2016;40        ;              0.00;              0.00;              0.00;              0.00;        8090767.19;              0.00;              0.00;
000000000;2016;10        ;              0.00;         713650.67;              0.00;         136751.92;              0.00;              0.00;              0.00;
000000000;2016;20        ;              0.00;        1594038.81;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;30        ;              0.00;          27831.70;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;35        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;10000     ;        7949243.61;       10772129.08;              0.00;       10652717.24;        9055845.33;       11578817.66;       11638817.66;
000000000;2016;20000     ;         518077.58;         994737.19;              0.00;         797771.79;        1315849.37;         587030.70;         545430.70;
000000000;2016;30000     ;         552476.83;        3190717.22;              0.00;         944547.36;        1075363.65;        1060157.35;        1067457.35;
000000000;2016;40000     ;        2628867.07;        3802606.09;              0.00;        8530882.22;       10869285.70;       14353380.29;         942385.00;
000000000;2016;50000     ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;60000     ;          41468.84;          41468.84;              0.00;              0.00;          41468.84;              0.00;              0.00;
000000000;2016;70000     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
000000000;2016;90000     ;         227051.25;        4544179.00;              0.00;        4554179.00;        4781230.25;        4554179.00;        4554179.00;
000000000;2016;900000    ;       11917185.18;       23645837.42;              0.00;       25780097.61;       27439043.14;       32433565.00;       19048269.71;
000000000;2016;9000000   ;       11917185.18;       25981358.60;              0.00;       25916849.53;       35529810.33;       32433565.00;       19048269.71;
