0000000000;2017;10        ;              0.00;         713650.67;              0.00;         136751.92;              0.00;              0.00;              0.00;
0000000000;2017;20        ;              0.00;        1594038.81;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;30        ;              0.00;          27831.70;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;35        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;40        ;              0.00;              0.00;              0.00;              0.00;        8090767.19;              0.00;              0.00;
0000000000;2017;10101     ;        7949243.61;       10772129.08;              0.00;       10652717.24;        9055845.33;       11578817.66;       11638817.66;
0000000000;2017;19999     ;        7949243.61;       10772129.08;              0.00;       10652717.24;        9055845.33;       11578817.66;       11638817.66;
0000000000;2017;20101     ;         518077.58;         988537.19;              0.00;         796771.79;        1314849.37;         586030.70;         544430.70;
0000000000;2017;20103     ;              0.00;           1000.00;              0.00;           1000.00;           1000.00;           1000.00;           1000.00;
0000000000;2017;20104     ;              0.00;           5200.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;29999     ;         518077.58;         994737.19;              0.00;         797771.79;        1315849.37;         587030.70;         545430.70;
0000000000;2017;30100     ;          64353.79;         562100.31;              0.00;         568994.58;         590804.67;         726475.48;         738475.48;
0000000000;2017;30200     ;         360977.86;         372438.50;              0.00;         169000.00;         226803.00;         158000.00;         156000.00;
0000000000;2017;30300     ;            290.37;            715.40;              0.00;            950.00;           1240.37;            950.00;            950.00;
0000000000;2017;30500     ;         126854.81;        2255463.01;              0.00;         205602.78;         256515.61;         174731.87;         172031.87;
0000000000;2017;39999     ;         552476.83;        3190717.22;              0.00;         944547.36;        1075363.65;        1060157.35;        1067457.35;
0000000000;2017;40200     ;        2348576.77;        3154927.02;              0.00;        7852747.22;       10201323.99;       13848245.29;         400000.00;
0000000000;2017;40300     ;              0.00;          10149.50;              0.00;           9135.00;           9135.00;           9135.00;           9135.00;
0000000000;2017;40400     ;          13828.56;              0.00;              0.00;         100000.00;         100000.00;              0.00;              0.00;
0000000000;2017;40500     ;         266461.74;         637529.57;              0.00;         569000.00;         558826.71;         496000.00;         533250.00;
0000000000;2017;49999     ;        2628867.07;        3802606.09;              0.00;        8530882.22;       10869285.70;       14353380.29;         942385.00;
0000000000;2017;60200     ;          41468.84;          41468.84;              0.00;              0.00;          41468.84;              0.00;              0.00;
0000000000;2017;69999     ;          41468.84;          41468.84;              0.00;              0.00;          41468.84;              0.00;              0.00;
0000000000;2017;70100     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2017;79999     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2017;90100     ;           4377.17;        3674179.00;              0.00;        3684179.00;        3688556.17;        3684179.00;        3684179.00;
0000000000;2017;90200     ;         222674.08;         870000.00;              0.00;         870000.00;        1092674.08;         870000.00;         870000.00;
0000000000;2017;99999     ;         227051.25;        4544179.00;              0.00;        4554179.00;        4781230.25;        4554179.00;        4554179.00;
0000000000;2017;900000    ;       11917185.18;       23645837.42;              0.00;       25780097.61;       27439043.14;       32433565.00;       19048269.71;
0000000000;2017;9000000   ;       11917185.18;       25981358.60;              0.00;       25916849.53;       35529810.33;       32433565.00;       19048269.71;
