0000000000;2017;100       ;        8090767.19;              0.00;              0.00;              0.00;
0000000000;2017;200       ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;300       ;              0.00;         136751.92;              0.00;              0.00;
0000000000;2017;400       ;        9055845.33;       10652717.24;       11578817.66;       11638817.66;
0000000000;2017;500       ;        1315849.37;         797771.79;         587030.70;         545430.70;
0000000000;2017;600       ;        1075363.65;         944547.36;        1060157.35;        1067457.35;
0000000000;2017;700       ;       10869285.70;        8530882.22;       14353380.29;         942385.00;
0000000000;2017;800       ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;900       ;       22316344.05;       20925918.61;       27579386.00;       14194090.71;
0000000000;2017;1000      ;          41468.84;              0.00;              0.00;              0.00;
0000000000;2017;1100      ;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2017;1200      ;        4781230.25;        4554179.00;        4554179.00;        4554179.00;
0000000000;2017;1300      ;       27439043.14;       25780097.61;       32433565.00;       19048269.71;
0000000000;2017;1400      ;       35529810.33;       25916849.53;       32433565.00;       19048269.71;
0000000000;2017;1500      ;        4272370.31;              0.00;              0.00;              0.00;
0000000000;2017;1600      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;1700      ;       13255706.32;       12120005.31;       12797523.17;       12890198.34;
0000000000;2017;1800      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;1900      ;       11897408.88;        8530882.22;       14353380.29;         909135.00;
0000000000;2017;2000      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;2100      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;2110      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;2200      ;       25153115.20;       20650887.53;       27150903.46;       13799333.34;
0000000000;2017;2300      ;         654301.54;         411783.00;         428482.54;         394757.37;
0000000000;2017;2310      ;              0.00;              0.00;              0.00;              0.00;
0000000000;2017;2400      ;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2017;2500      ;        5150023.28;        4554179.00;        4554179.00;        4554179.00;
0000000000;2017;2600      ;       31257440.02;       25916849.53;       32433565.00;       19048269.71;
0000000000;2017;2700      ;       31257440.02;       25916849.53;       32433565.00;       19048269.71;
