E/U;Titolo;Missione;Capitolo;Articolo;Stanziamento 2017;Previsione 2018;Previsione 2019;Variazioni +;Variazioni -;Impegni/Acc. c/competenza;Liquidazioni c/competenza;Mandati/Reversali c/competenza;Pagamenti/Incassi c/competenza;Impegni/Acc. c/residui;Liquidazioni c/residui;Mandati/Reversali c/residui;Pagamenti/Incassi c/residui;C. responsabilita';Programma;Progetto;Descrizione1;Descrizione2;Descrizione3;Descrizione4;Impegni/Acc. pluriennali 2018;Impegni/Acc. pl. 2019;Fattore produttivo (solo uscite);Impegni provvisori (solo uscite);Nota capitolo;
E;2.01.01.02.003      ;          ;00441;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;CONTRIBUTI E TRASFERIMENTI CORRENTI DAI COMUNI              ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.08          ;          ;00010;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;IMPOSTA COMUNALE SUGLI IMMOBILI                             ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.08.001      ;          ;00010;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;IMPOSTA COMUNALE SUGLI IMMOBILI - ANNO CORRENTE             ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;DAL 2012 DIVENTA IMU CAP. 15/1                                                                                          ;
E;1.01.01.08.002      ;          ;00010;002;00001188800,00;00000000000,00;00000000000,00;00000000000,00;00001177606,60;00000012387,19;00000000000,00;00000006757,49;00000006757,49;00001109449,06;00000000000,00;00000220370,31;00000220370,31;00002;00000;00000;IMPOSTA COMUNALE SUGLI IMMOBILI - GETTITO ARRETRATO         ;ATTIVITA' DI ACCERTAMENTO                                   ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.08.002      ;          ;00010;005;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;IMPOSTA COMUNALE SUGLI IMMOBILI - GETTITO ARRETRATO         ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.08.002      ;          ;00010;007;00000020000,00;00000000000,00;00000000000,00;00000000000,00;00000019796,40;00000000203,60;00000000000,00;00000000034,75;00000000034,75;00000005969,29;00000000000,00;00000001378,39;00000001378,39;00002;00000;00000;IMPOSTA COMUNALE SUGLI IMMOBILI - AGGIO CONCESSIONARIO      ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;COLLEGATO ALLA SPESA 170/5. AGGIO RELATIVO AGLI ACCERTAMENTI ICI                                                        ;
E;1.01.01.08.002      ;          ;00010;008;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;IMPOSTA COMUNALE SUGLI IMMOBILI - RUOLO COATTIVO            ;ACCERTAMENTO DAL 1993 AL 1998.                              ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.99.001      ;          ;00020;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PROF;ESSIONI                                                     ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.99.001      ;          ;00020;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;I.C.I.A.P. RUOLI ANNI PRECEDENTI                            ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.99.001      ;          ;00020;002;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;I.C.I.A.P.  - CONDONO ROTTAMAZIONE RUOLIANTE RIFORMA (1999) ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.53.001      ;          ;00030;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00003;00000;00000;IMPOSTA COMUNALE SULLA PUBBLICITA'                          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
