0000000000;2018;10        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;0100      ;        2702136.10;        4950871.30;         211120.93;              0.00;        5251118.09;         185445.82;              0.00;        7517560.01;        6148280.47;          75197.37;              0.00;        4021324.31;           5929.51;              0.00;
0000000000;2018;0200      ;          10613.05;         127510.00;              0.00;              0.00;         164707.40;            150.00;              0.00;         175153.04;         164707.40;              0.00;              0.00;         164707.40;              0.00;              0.00;
0000000000;2018;0300      ;          49499.13;         552512.56;           3846.38;              0.00;         580930.44;           2200.00;              0.00;         621190.65;         568348.91;           2000.00;              0.00;         568348.91;              0.00;              0.00;
0000000000;2018;0400      ;         540837.27;        1104150.96;              0.00;              0.00;        2118810.00;        1053053.18;              0.00;        2659647.27;        2613210.00;         124000.00;              0.00;        2387210.00;              0.00;              0.00;
0000000000;2018;0500      ;         632816.88;        1227397.26;              0.00;              0.00;         134738.32;           2188.60;              0.00;         767555.20;        3288163.43;            200.00;              0.00;         271338.32;              0.00;              0.00;
0000000000;2018;0600      ;         163702.03;         357400.00;              0.00;              0.00;         285550.00;         191568.40;              0.00;         449252.03;         473600.00;              0.00;              0.00;        1126900.00;              0.00;              0.00;
0000000000;2018;0700      ;         234062.39;         354593.41;              0.00;              0.00;         187615.14;          17067.20;              0.00;         421677.53;          97700.00;              0.00;              0.00;          94700.00;              0.00;              0.00;
0000000000;2018;0800      ;         200198.32;         431730.00;              0.00;              0.00;          31600.00;              0.00;              0.00;         231798.32;          20100.00;              0.00;              0.00;          20100.00;              0.00;              0.00;
0000000000;2018;0900      ;        4568330.88;        8026023.89;              0.00;              0.00;        5759017.00;        1788979.27;              0.00;       10327081.32;        6498713.06;              0.00;              0.00;        4091713.06;              0.00;              0.00;
0000000000;2018;1000      ;         706574.71;        2100584.47;              0.00;              0.00;        1497083.00;          93106.66;              0.00;        2191729.71;       30212059.00;              0.00;              0.00;        1399059.00;              0.00;              0.00;
0000000000;2018;1100      ;           1124.04;          22898.00;              0.00;              0.00;          27978.00;              0.00;              0.00;          29102.04;         195978.00;              0.00;              0.00;          15978.00;              0.00;              0.00;
0000000000;2018;1200      ;         218756.85;         856946.18;              0.00;              0.00;         465198.67;         108384.74;              0.00;         683605.52;         460465.63;          67000.00;              0.00;         460465.63;              0.00;              0.00;
0000000000;2018;1300      ;         300004.99;         338389.36;              0.00;              0.00;          56881.20;          22710.30;              0.00;         356886.19;         349861.00;           7466.40;              0.00;          58000.00;              0.00;              0.00;
0000000000;2018;1400      ;          39143.51;         232092.98;              0.00;              0.00;          88352.40;            100.00;              0.00;         127412.41;          86893.71;              0.00;              0.00;          86893.71;              0.00;              0.00;
0000000000;2018;1500      ;              0.00;           4500.00;              0.00;              0.00;          20000.00;          15000.00;              0.00;          20000.00;           1500.00;              0.00;              0.00;           1500.00;              0.00;              0.00;
0000000000;2018;1600      ;              0.00;          12700.00;              0.00;              0.00;          10700.00;              0.00;              0.00;          10700.00;          10500.00;              0.00;              0.00;          10500.00;              0.00;              0.00;
0000000000;2018;1700      ;          23000.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          23000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;1800      ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;1900      ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2018;2000      ;              0.00;        1682504.85;              0.00;              0.00;        1731433.74;              0.00;              0.00;         139500.00;        2005712.77;              0.00;              0.00;        2138465.82;              0.00;              0.00;
0000000000;2018;5000      ;         247886.90;         529476.00;              0.00;              0.00;         527209.69;              0.00;              0.00;         775096.59;         474353.49;              0.00;              0.00;         419776.49;              0.00;              0.00;
0000000000;2018;6000      ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
0000000000;2018;9900      ;         407528.43;        4604179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;        5079092.45;        4684179.00;              0.00;              0.00;        4684179.00;              0.00;              0.00;
0000000000;2018;9999      ;       11046215.48;       27839460.22;         214967.31;              0.00;       23923102.09;        3479954.17;              0.00;       32907040.28;       58654325.87;         275863.77;              0.00;       22321159.65;           5929.51;              0.00;
0000000000;2018;999900    ;       11046215.48;       27839460.22;         214967.31;              0.00;       23923102.09;        3479954.17;              0.00;       32907040.28;       58654325.87;         275863.77;              0.00;       22321159.65;           5929.51;              0.00;
