000000000;2016;40        ;              0.00;              0.00;              0.00;              0.00;        6765596.51;              0.00;              0.00;
000000000;2016;10        ;              0.00;         704450.02;              0.00;         214967.31;              0.00;              0.00;              0.00;
000000000;2016;20        ;              0.00;         824663.94;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;30        ;              0.00;         913940.61;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;35        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;10000     ;       10199846.45;       10679010.00;              0.00;       10392321.91;        8465597.29;       10864609.01;       10909908.96;
000000000;2016;20000     ;         681889.29;        1273065.18;              0.00;         953503.92;        1610770.09;         837717.91;         797717.91;
000000000;2016;30000     ;         437477.52;         832831.32;              0.00;         985740.37;        1039055.19;         967610.78;         967610.78;
000000000;2016;40000     ;        6426326.67;        7707320.15;              0.00;        6392389.58;       12617070.39;       41000209.17;        4661743.00;
000000000;2016;50000     ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;60000     ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2016;70000     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
000000000;2016;90000     ;         303396.10;        4604179.00;              0.00;        4684179.00;        4977483.34;        4684179.00;        4684179.00;
000000000;2016;900000    ;       18048936.03;       25396405.65;              0.00;       23708134.78;       29009976.30;       58654325.87;       22321159.65;
000000000;2016;9000000   ;       18048936.03;       27839460.22;              0.00;       23923102.09;       35775572.81;       58654325.87;       22321159.65;
