0000000000;2018;100       ;        6765596.51;              0.00;              0.00;
0000000000;2018;200       ;         214967.31;              0.00;              0.00;
0000000000;2018;300       ;              0.00;              0.00;              0.00;
0000000000;2018;400       ;       12331566.20;       12669937.70;       12675237.65;
0000000000;2018;500       ;              0.00;              0.00;              0.00;
0000000000;2018;600       ;              0.00;              0.00;              0.00;
0000000000;2018;700       ;       12121927.99;       12275180.33;       12317868.71;
0000000000;2018;800       ;              0.00;              0.00;              0.00;
0000000000;2018;900       ;        1494546.74;        1792344.78;        1996578.82;
0000000000;2018;1000      ;          10000.00;          10000.00;          10000.00;
0000000000;2018;1100      ;         428486.69;         394757.37;         357368.94;
0000000000;2018;1200      ;              0.00;              0.00;              0.00;
0000000000;2018;1210      ;              0.00;              0.00;              0.00;
0000000000;2018;1300      ;         -13881.17;         -10000.00;         -10000.00;
0000000000;2018;1400      ;              0.00;              0.00;              0.00;
0000000000;2018;1500      ;              0.00;              0.00;              0.00;
0000000000;2018;1600      ;          30881.17;          10000.00;          10000.00;
0000000000;2018;1700      ;              0.00;              0.00;              0.00;
0000000000;2018;1800      ;          17000.00;              0.00;              0.00;
0000000000;2018;1900      ;              0.00;              0.00;              0.00;
0000000000;2018;2000      ;              0.00;              0.00;              0.00;
0000000000;2018;2100      ;              0.00;              0.00;              0.00;
0000000000;2018;2200      ;              0.00;              0.00;              0.00;
0000000000;2018;2300      ;        6392389.58;       41000209.17;        4661743.00;
0000000000;2018;2400      ;              0.00;              0.00;              0.00;
0000000000;2018;2500      ;          30881.17;          10000.00;          10000.00;
0000000000;2018;2600      ;              0.00;              0.00;              0.00;
0000000000;2018;2700      ;              0.00;              0.00;              0.00;
0000000000;2018;2800      ;              0.00;              0.00;              0.00;
0000000000;2018;2900      ;          17000.00;              0.00;              0.00;
0000000000;2018;3000      ;              0.00;              0.00;              0.00;
0000000000;2018;3100      ;        6388508.41;       41000209.17;        4661743.00;
0000000000;2018;3200      ;              0.00;              0.00;              0.00;
0000000000;2018;3300      ;              0.00;              0.00;              0.00;
0000000000;2018;3400      ;          10000.00;          10000.00;          10000.00;
0000000000;2018;3500      ;              0.00;              0.00;              0.00;
0000000000;2018;3600      ;              0.00;              0.00;              0.00;
0000000000;2018;3700      ;              0.00;              0.00;              0.00;
0000000000;2018;3800      ;              0.00;              0.00;              0.00;
0000000000;2018;3900      ;              0.00;              0.00;              0.00;
0000000000;2018;4000      ;              0.00;              0.00;              0.00;
0000000000;2018;4100      ;              0.00;              0.00;              0.00;
0000000000;2018;4200      ;              0.00;              0.00;              0.00;
