0000000000;2019;10        ;              0.00;         755370.16;              0.00;         300437.96;              0.00;              0.00;              0.00;
0000000000;2019;20        ;              0.00;         577323.90;              0.00;         958449.69;              0.00;              0.00;              0.00;
0000000000;2019;30        ;              0.00;        3075642.68;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;35        ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
0000000000;2019;40        ;              0.00;              0.00;              0.00;              0.00;        7952136.74;              0.00;              0.00;
0000000000;2019;10101     ;       11770702.87;       10848213.27;              0.00;       10604765.64;        9525632.15;       10981932.90;       10983932.11;
0000000000;2019;19999     ;       11770702.87;       10848213.27;              0.00;       10604765.64;        9525632.15;       10981932.90;       10983932.11;
0000000000;2019;20101     ;         444315.57;        2663766.12;              0.00;        1283343.07;        1664178.85;         959248.26;         959248.26;
0000000000;2019;20103     ;              0.00;          13900.00;              0.00;           1000.00;           1000.00;           1000.00;           1000.00;
0000000000;2019;29999     ;         444315.57;        2677666.12;              0.00;        1284343.07;        1665178.85;         960248.26;         960248.26;
0000000000;2019;30100     ;          66216.55;         686791.71;              0.00;         725445.26;         707693.06;         765026.16;         836295.16;
0000000000;2019;30200     ;         382362.68;         193568.76;              0.00;         259750.00;         206119.49;         181500.00;         181500.00;
0000000000;2019;30300     ;            891.98;           1000.00;              0.00;           1950.00;           2841.98;           1150.00;           1150.00;
0000000000;2019;30500     ;          91692.48;         286838.54;              0.00;         285933.09;         290112.24;         270800.16;         270800.16;
0000000000;2019;39999     ;         541163.69;        1168199.01;              0.00;        1273078.35;        1206766.77;        1218476.32;        1289745.32;
0000000000;2019;40200     ;         773746.93;        2844630.25;              0.00;        7742803.44;        8516550.37;       13770000.47;        6307544.50;
0000000000;2019;40300     ;              0.00;           9135.00;              0.00;           9135.00;           9135.00;           9135.00;           9135.00;
0000000000;2019;40400     ;          20014.38;          71185.82;              0.00;         170000.00;         190014.38;              0.00;              0.00;
0000000000;2019;40500     ;         261869.23;         506268.32;              0.00;         500000.00;         515100.00;         500000.00;         500000.00;
0000000000;2019;49999     ;        1055630.54;        3431219.39;              0.00;        8421938.44;        9230799.75;       14279135.47;        6816679.50;
0000000000;2019;70100     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2019;79999     ;              0.00;         300000.00;              0.00;         300000.00;         300000.00;         300000.00;         300000.00;
0000000000;2019;90100     ;           6036.62;        3734179.00;              0.00;        3734179.00;        3740215.62;        3734179.00;        3734179.00;
0000000000;2019;90200     ;         330378.91;         950000.00;              0.00;         950000.00;        1280378.91;         950000.00;         950000.00;
0000000000;2019;99999     ;         336415.53;        4684179.00;              0.00;        4684179.00;        5020594.53;        4684179.00;        4684179.00;
0000000000;2019;900000    ;       14148228.20;       23109476.79;              0.00;       26568304.50;       26948972.05;       32423971.95;       25034784.19;
0000000000;2019;9000000   ;       14148228.20;       27517813.53;              0.00;       27827192.15;       34901108.79;       32423971.95;       25034784.19;
